# file name; noise; peak f.; mag.; duration
20160617010139802_ZVPP-R4_met.fits;5.45984;26484.4;24.7661;0.170667
20160617010156039_ZVPP-R4_met.fits;6.14127;26497.6;24.8723;0.341333
20160617010353212_ZVPP-R4_snap.fits;6.8336;26513.7;5.17375;0
20160617010453287_ZVPP-R4_snap.fits;5.45138;26529.8;4.55518;0
20160617010646660_ZVPP-R4_met.fits;4.85096;26488.8;20.1661;0.512
20160617010553362_ZVPP-R4_snap.fits;5.66585;26519.5;4.22193;0
20160617010653436_ZVPP-R4_snap.fits;5.44178;26471.2;4.5367;0
20160617010753511_ZVPP-R4_snap.fits;5.52288;26544.4;5.24068;0
20160617010853586_ZVPP-R4_snap.fits;5.29372;26510.7;6.04332;0
20160617011030063_ZVPP-R4_met.fits;5.87788;26500.5;12.9357;0.170667
20160617010954660_ZVPP-R4_snap.fits;6.46661;26518.1;4.44208;0
20160617011054735_ZVPP-R4_snap.fits;6.64176;26506.3;4.90839;0
20160617011154810_ZVPP-R4_snap.fits;5.34997;26468.3;5.74966;0
20160617011254884_ZVPP-R4_snap.fits;4.59692;26459.5;6.07211;0
20160617011354959_ZVPP-R4_snap.fits;6.32622;26528.3;6.10881;0
20160617011454034_ZVPP-R4_snap.fits;5.57595;26459.5;4.59728;0
20160617011554108_ZVPP-R4_snap.fits;4.92089;26545.9;5.40823;0
20160617011654183_ZVPP-R4_snap.fits;5.79926;26463.9;4.6556;0
20160617011818372_ZVPP-R4_met.fits;5.83866;26487.3;14.1521;0.170667
20160617011754258_ZVPP-R4_snap.fits;6.20429;26468.3;6.04133;0
20160617011854332_ZVPP-R4_snap.fits;4.78783;26537.1;5.50763;0
20160617011954407_ZVPP-R4_snap.fits;6.13195;26493.2;4.16012;0
20160617012055482_ZVPP-R4_snap.fits;5.56646;26481.4;4.97235;0
20160617012221890_ZVPP-R4_met.fits;6.09196;26484.4;24.1099;1.36533
20160617012155556_ZVPP-R4_snap.fits;6.02141;26526.9;5.21466;0
20160617012255631_ZVPP-R4_snap.fits;4.73631;26515.1;4.45625;0
20160617012355706_ZVPP-R4_snap.fits;5.32817;26475.6;5.12517;0
20160617012455780_ZVPP-R4_snap.fits;4.54015;26547.4;5.32742;0
20160617012555855_ZVPP-R4_snap.fits;6.09172;26453.6;4.59245;0
20160617012655930_ZVPP-R4_snap.fits;5.8579;26475.6;4.753;0
20160617012755004_ZVPP-R4_snap.fits;6.70987;26477.1;4.2431;0
20160617012855079_ZVPP-R4_snap.fits;4.96984;26471.2;4.51002;0
20160617012955154_ZVPP-R4_snap.fits;5.7692;26518.1;5.84065;0
20160617013055228_ZVPP-R4_snap.fits;5.89792;26502;5.20518;0
20160617013205911_ZVPP-R4_met.fits;5.22726;26491.7;21.2061;1.87733
20160617013221954_ZVPP-R4_met.fits;5.36087;26499;11.3054;1.19467
20160617013245847_ZVPP-R4_met.fits;5.70438;26504.9;62.4497;0.341333
20160617013155303_ZVPP-R4_snap.fits;5.00903;26452.1;4.46946;0
20160617013256378_ZVPP-R4_snap.fits;5.71868;26502;5.11371;0
20160617013356452_ZVPP-R4_snap.fits;6.1009;26474.1;5.02051;0
20160617013456527_ZVPP-R4_snap.fits;5.49891;26532.7;5.34064;0
20160617013556602_ZVPP-R4_snap.fits;5.71775;26515.1;4.42728;0
20160617013656676_ZVPP-R4_snap.fits;6.20134;26485.8;4.69963;0
20160617013756751_ZVPP-R4_snap.fits;6.07706;26455.1;4.94479;0
20160617013922330_ZVPP-R4_met.fits;5.62498;26484.4;11.5575;0.170667
20160617013937348_ZVPP-R4_met.fits;5.99238;26490.2;18.3122;0.170667
20160617013856826_ZVPP-R4_snap.fits;6.59496;26484.4;4.67968;0
20160617014040324_ZVPP-R4_met.fits;5.82675;26512.2;112.112;0.341333
20160617013956900_ZVPP-R4_snap.fits;5.78485;26516.6;5.40247;0
20160617014056975_ZVPP-R4_snap.fits;6.47162;26547.4;4.76699;0
20160617014156050_ZVPP-R4_snap.fits;5.45361;26456.5;4.32993;0
20160617014256124_ZVPP-R4_snap.fits;5.86325;26455.1;4.42947;0
20160617014357762_ZVPP-R4_met.fits;6.88696;26487.3;18.4452;0.170667
20160617014357199_ZVPP-R4_snap.fits;5.1357;26494.6;4.8937;0
20160617014457274_ZVPP-R4_snap.fits;5.82854;26458;4.80676;0
20160617014602543_ZVPP-R4_met.fits;6.24026;26496.1;21.7555;0.341333
20160617014650159_ZVPP-R4_met.fits;4.9114;26499;11.3824;0.341333
20160617014557348_ZVPP-R4_snap.fits;6.79405;26526.9;4.9572;0
20160617014657423_ZVPP-R4_snap.fits;4.33878;26541.5;3.9744;0
20160617014757498_ZVPP-R4_snap.fits;5.95995;26478.5;5.30725;0
20160617014857572_ZVPP-R4_snap.fits;6.05252;26503.4;4.68269;0
20160617014957647_ZVPP-R4_snap.fits;6.19875;26512.2;4.61695;0
20160617015057722_ZVPP-R4_snap.fits;5.75297;26491.7;4.01449;0
20160617015157796_ZVPP-R4_snap.fits;5.62603;26523.9;4.21017;0
20160617015257871_ZVPP-R4_snap.fits;6.03664;26521;4.80895;0
20160617015357946_ZVPP-R4_snap.fits;5.39677;26460.9;5.12056;0
20160617015457020_ZVPP-R4_snap.fits;5.84263;26512.2;5.02068;0
20160617015557095_ZVPP-R4_snap.fits;5.23778;26459.5;4.10043;0
20160617015755418_ZVPP-R4_met.fits;5.50626;26496.1;67.5015;0.341333
20160617015657170_ZVPP-R4_snap.fits;6.23815;26547.4;5.91023;0
20160617015758244_ZVPP-R4_snap.fits;4.69013;26528.3;4.59102;0
20160617015858319_ZVPP-R4_snap.fits;6.24519;26523.9;4.1185;0
20160617015958394_ZVPP-R4_snap.fits;6.38115;26496.1;3.66295;0
20160617020058468_ZVPP-R4_snap.fits;5.29977;26509.3;4.93209;0
20160617020158543_ZVPP-R4_snap.fits;6.28619;26456.5;5.45932;0
20160617020258618_ZVPP-R4_snap.fits;5.14276;26458;5.19315;0
