# file name; noise; peak f.; mag.; duration
20160617090332978_ZVPP-R4_snap.fits;6.3003;26502;6.58603;0
20160617090432052_ZVPP-R4_snap.fits;5.85225;26456.5;4.37811;0
20160617090532127_ZVPP-R4_snap.fits;6.48696;26493.2;3.90775;0
20160617090632202_ZVPP-R4_snap.fits;5.17653;26462.4;4.78321;0
20160617090732276_ZVPP-R4_snap.fits;5.5292;26481.4;4.64192;0
20160617090832351_ZVPP-R4_snap.fits;5.88086;26468.3;6.28431;0
20160617090932426_ZVPP-R4_snap.fits;7.2668;26531.2;4.58394;0
20160617091119826_ZVPP-R4_met.fits;5.2484;26544.4;16.8839;0.341333
20160617091032500_ZVPP-R4_snap.fits;6.34231;26452.1;4.79187;0
20160617091132575_ZVPP-R4_snap.fits;5.70256;26499;4.26244;0
20160617091232650_ZVPP-R4_snap.fits;6.18477;26515.1;6.45622;0
20160617091332724_ZVPP-R4_snap.fits;4.76136;26493.2;4.42692;0
20160617091433799_ZVPP-R4_snap.fits;5.79328;26455.1;4.70591;0
20160617091533874_ZVPP-R4_snap.fits;4.84845;26506.3;4.38096;0
20160617091702866_ZVPP-R4_met.fits;5.57441;26504.9;17.578;0.341333
20160617091633948_ZVPP-R4_snap.fits;5.71313;26481.4;4.21604;0
20160617091801746_ZVPP-R4_met.fits;6.19539;26532.7;15.5801;0.341333
20160617091733023_ZVPP-R4_snap.fits;4.95757;26526.9;4.83308;0
20160617091833098_ZVPP-R4_snap.fits;4.76262;26485.8;3.53846;0
20160617091954556_ZVPP-R4_met.fits;5.11194;26504.9;10.3195;0.170667
20160617091933172_ZVPP-R4_snap.fits;6.09999;26472.7;6.34133;0
20160617092033247_ZVPP-R4_snap.fits;5.90702;26469.7;4.77223;0
20160617092133322_ZVPP-R4_snap.fits;6.30587;26538.6;5.48845;0
20160617092233106_ZVPP-R4_met.fits;5.19083;26509.3;11.0819;0.170667
20160617092233396_ZVPP-R4_snap.fits;5.18479;26462.4;4.44582;0
20160617092333471_ZVPP-R4_snap.fits;5.52536;26531.2;4.60943;0
20160617092440252_ZVPP-R4_met.fits;6.40087;26515.1;25.393;0.341333
20160617092433546_ZVPP-R4_snap.fits;5.18605;26474.1;5.40647;0
20160617092534620_ZVPP-R4_snap.fits;5.15734;26499;4.76403;0
20160617092635452_ZVPP-R4_met.fits;5.39486;26509.3;15.6704;0.170667
20160617092634695_ZVPP-R4_snap.fits;5.80962;26506.3;5.45583;0
20160617092734770_ZVPP-R4_snap.fits;6.55995;26452.1;6.06208;0
20160617092852327_ZVPP-R4_met.fits;5.0014;26463.9;45.836;0.341333
20160617092834844_ZVPP-R4_snap.fits;6.27004;26471.2;4.76119;0
20160617092957692_ZVPP-R4_met.fits;6.79441;26500.5;15.5825;0.170667
20160617092934919_ZVPP-R4_snap.fits;5.74198;26482.9;4.10023;0
20160617093034994_ZVPP-R4_snap.fits;5.93387;26460.9;5.24899;0
20160617093134068_ZVPP-R4_snap.fits;6.51252;26525.4;3.46955;0
20160617093234143_ZVPP-R4_snap.fits;5.64154;26502;5.9289;0
20160617093334218_ZVPP-R4_snap.fits;5.31406;26507.8;4.15117;0
20160617093434292_ZVPP-R4_snap.fits;5.6873;26516.6;5.6791;0
20160617093534367_ZVPP-R4_snap.fits;4.69958;26484.4;4.69571;0
20160617093634442_ZVPP-R4_snap.fits;5.49434;26481.4;3.8356;0
20160617093735516_ZVPP-R4_snap.fits;5.90621;26475.6;5.04483;0
20160617093835591_ZVPP-R4_snap.fits;5.20395;26474.1;5.38467;0
20160617093943908_ZVPP-R4_met.fits;4.64932;26455.1;10.8857;0.170667
20160617093935666_ZVPP-R4_snap.fits;5.55249;26460.9;5.03242;0
20160617094035740_ZVPP-R4_snap.fits;5.61616;26491.7;3.9036;0
20160617094135815_ZVPP-R4_snap.fits;5.63022;26519.5;4.88602;0
20160617094235890_ZVPP-R4_snap.fits;5.5924;26521;4.68331;0
20160617094335964_ZVPP-R4_snap.fits;5.02159;26510.7;5.23639;0
20160617094435039_ZVPP-R4_snap.fits;5.0131;26528.3;3.75853;0
20160617094535114_ZVPP-R4_snap.fits;5.90292;26515.1;4.52478;0
20160617094700986_ZVPP-R4_met.fits;4.91387;26503.4;10.8358;0.170667
20160617094731876_ZVPP-R4_met.fits;5.59048;26485.8;14.011;0.170667
20160617094635188_ZVPP-R4_snap.fits;5.11322;26496.1;4.54371;0
20160617094735263_ZVPP-R4_snap.fits;5.66671;26502;6.02409;0
20160617094908327_ZVPP-R4_met.fits;5.36655;26499;16.5578;0.170667
20160617094835338_ZVPP-R4_snap.fits;5.19464;26493.2;4.65217;0
20160617094936412_ZVPP-R4_snap.fits;6.11726;26537.1;5.94189;0
20160617095036487_ZVPP-R4_snap.fits;6.40344;26452.1;5.51759;0
20160617095136562_ZVPP-R4_snap.fits;6.54293;26538.6;6.34524;0
20160617095236636_ZVPP-R4_snap.fits;5.53417;26490.2;3.71358;0
20160617095414162_ZVPP-R4_met.fits;5.49046;26494.6;12.7045;0.170667
20160617095420476_ZVPP-R4_met.fits;6.32909;26493.2;15.6345;0.512
20160617095336711_ZVPP-R4_snap.fits;5.81758;26449.2;4.57269;0
20160617095436786_ZVPP-R4_snap.fits;5.17126;26543;4.93232;0
20160617095536860_ZVPP-R4_snap.fits;5.45636;26540;4.65278;0
20160617095636935_ZVPP-R4_snap.fits;6.21737;26496.1;4.10996;0
20160617095736010_ZVPP-R4_snap.fits;5.82287;26478.5;4.97042;0
20160617095836084_ZVPP-R4_snap.fits;5.73539;26465.3;5.32896;0
20160617095936159_ZVPP-R4_snap.fits;5.47058;26482.9;5.20164;0
20160617100036234_ZVPP-R4_snap.fits;5.94521;26540;5.79855;0
20160617100137308_ZVPP-R4_snap.fits;5.62565;26526.9;5.76383;0
20160617100237383_ZVPP-R4_snap.fits;6.41952;26521;3.84564;0
