# file name; noise; peak f.; mag.; duration
20160617070318314_ZVPP-R4_met.fits;5.31253;26515.1;11.0184;0.170667
20160617070322018_ZVPP-R4_snap.fits;5.86775;26538.6;3.89275;0
20160617070457300_ZVPP-R4_met.fits;5.25024;26477.1;13.3509;0.341333
20160617070422092_ZVPP-R4_snap.fits;5.26929;26455.1;4.90936;0
20160617070522167_ZVPP-R4_snap.fits;6.82968;26515.1;5.30306;0
20160617070629119_ZVPP-R4_met.fits;5.56122;26532.7;11.5518;0.682667
20160617070622242_ZVPP-R4_snap.fits;5.56301;26487.3;5.17887;0
20160617070723316_ZVPP-R4_snap.fits;5.36824;26512.2;3.7922;0
20160617070823391_ZVPP-R4_snap.fits;5.82647;26469.7;4.02689;0
20160617070923466_ZVPP-R4_snap.fits;6.04968;26477.1;4.16111;0
20160617071023540_ZVPP-R4_snap.fits;5.6897;26543;4.83627;0
20160617071132564_ZVPP-R4_met.fits;6.27433;26518.1;16.0486;0.341333
20160617071142780_ZVPP-R4_met.fits;6.11491;26512.2;14.4121;0.170667
20160617071217108_ZVPP-R4_met.fits;5.69685;26493.2;22.1951;0.170667
20160617071123615_ZVPP-R4_snap.fits;5.85539;26469.7;4.82176;0
20160617071223690_ZVPP-R4_snap.fits;6.17886;26477.1;5.08846;0
20160617071323764_ZVPP-R4_snap.fits;6.80757;26450.7;5.04869;0
20160617071423839_ZVPP-R4_snap.fits;5.91942;26474.1;4.21723;0
20160617071523914_ZVPP-R4_snap.fits;4.92636;26477.1;4.45321;0
20160617071623988_ZVPP-R4_snap.fits;4.89385;26484.4;5.36766;0
20160617071736596_ZVPP-R4_met.fits;5.74637;26503.4;11.6711;2.73067
20160617071723063_ZVPP-R4_snap.fits;4.83567;26507.8;4.5468;0
20160617071823138_ZVPP-R4_snap.fits;5.17053;26547.4;5.06402;0
20160617072014463_ZVPP-R4_met.fits;6.46419;26494.6;14.1996;0.341333
20160617071923212_ZVPP-R4_snap.fits;4.83083;26465.3;4.27394;0
20160617072024287_ZVPP-R4_snap.fits;5.88099;26449.2;4.87061;0
20160617072124362_ZVPP-R4_snap.fits;5.62881;26543;4.52707;0
20160617072224436_ZVPP-R4_snap.fits;4.94812;26488.8;4.74065;0
20160617072324511_ZVPP-R4_snap.fits;5.75635;26459.5;4.04165;0
20160617072424586_ZVPP-R4_snap.fits;5.68006;26515.1;5.12243;0
20160617072524660_ZVPP-R4_snap.fits;6.08427;26469.7;4.73422;0
20160617072633172_ZVPP-R4_met.fits;5.82791;26485.8;17.2438;0.170667
20160617072624735_ZVPP-R4_snap.fits;5.28974;26506.3;4.5;0
20160617072726079_ZVPP-R4_met.fits;5.08415;26480;18.052;0.170667
20160617072801407_ZVPP-R4_met.fits;5.59511;26499;24.4767;0.341333
20160617072815402_ZVPP-R4_met.fits;5.15446;26500.5;29.4125;0.341333
20160617072724810_ZVPP-R4_snap.fits;5.2283;26529.8;4.04833;0
20160617072824884_ZVPP-R4_snap.fits;6.58356;26499;5.25385;0
20160617072924959_ZVPP-R4_snap.fits;5.93522;26466.8;4.58721;0
20160617073024034_ZVPP-R4_snap.fits;5.49577;26485.8;5.14477;0
20160617073124108_ZVPP-R4_snap.fits;6.4756;26453.6;6.99168;0
20160617073238887_ZVPP-R4_met.fits;5.83363;26547.4;16.4962;0.170667
20160617073243178_ZVPP-R4_met.fits;5.09782;26500.5;14.537;0.170667
20160617073224183_ZVPP-R4_snap.fits;5.6818;26488.8;7.07436;0
20160617073328063_ZVPP-R4_met.fits;4.89763;26474.1;9.95356;0.682667
20160617073414484_ZVPP-R4_met.fits;5.86258;26534.2;47.0173;0.341333
20160617073325258_ZVPP-R4_snap.fits;5.1585;26543;5.0455;0
20160617073427943_ZVPP-R4_met.fits;6.01249;26500.5;16.6766;0.341333
20160617073425332_ZVPP-R4_snap.fits;6.03874;26540;5.3702;0
20160617073525407_ZVPP-R4_snap.fits;5.36637;26503.4;5.93604;0
20160617073625482_ZVPP-R4_snap.fits;5.61549;26482.9;4.05734;0
20160617073756839_ZVPP-R4_met.fits;5.11287;26523.9;39.348;0.512
20160617073725556_ZVPP-R4_snap.fits;6.23361;26525.4;4.96513;0
20160617073905788_ZVPP-R4_met.fits;5.56848;26512.2;20.363;0.170667
20160617073825631_ZVPP-R4_snap.fits;5.32339;26487.3;5.39236;0
20160617073932924_ZVPP-R4_met.fits;5.58886;26502;12.547;0.170667
20160617073925706_ZVPP-R4_snap.fits;6.01262;26507.8;4.58259;0
20160617074025780_ZVPP-R4_snap.fits;5.27962;26458;4.41836;0
20160617074125855_ZVPP-R4_snap.fits;5.76609;26535.6;5.97861;0
20160617074225930_ZVPP-R4_snap.fits;6.21849;26521;4.74446;0
20160617074325004_ZVPP-R4_snap.fits;5.84243;26474.1;4.43423;0
20160617074425079_ZVPP-R4_snap.fits;5.54971;26535.6;4.31099;0
20160617074558484_ZVPP-R4_met.fits;6.21046;26478.5;13.774;0.170667
20160617074525154_ZVPP-R4_snap.fits;6.04056;26478.5;4.68324;0
20160617074626228_ZVPP-R4_snap.fits;5.31407;26526.9;3.95363;0
20160617074726303_ZVPP-R4_snap.fits;5.43095;26515.1;5.20858;0
20160617074826378_ZVPP-R4_snap.fits;5.52497;26482.9;5.08687;0
20160617074955199_ZVPP-R4_met.fits;5.64598;26509.3;21.0052;0.170667
20160617074926452_ZVPP-R4_snap.fits;4.96548;26526.9;4.63707;0
20160617075026527_ZVPP-R4_snap.fits;4.9496;26541.5;6.5013;0
20160617075126602_ZVPP-R4_snap.fits;6.89721;26522.5;4.13205;0
20160617075226676_ZVPP-R4_snap.fits;4.6362;26458;5.32291;0
20160617075326751_ZVPP-R4_snap.fits;6.21878;26449.2;4.51556;0
20160617075516223_ZVPP-R4_met.fits;6.11588;26500.5;16.5604;0.341333
20160617075426826_ZVPP-R4_snap.fits;6.01659;26528.3;4.8107;0
20160617075526900_ZVPP-R4_snap.fits;6.72713;26463.9;5.46781;0
20160617075626975_ZVPP-R4_snap.fits;5.58295;26541.5;4.3519;0
20160617075726050_ZVPP-R4_snap.fits;5.64666;26491.7;4.36595;0
20160617075826124_ZVPP-R4_snap.fits;5.38094;26468.3;4.37083;0
20160617075926199_ZVPP-R4_snap.fits;5.16279;26466.8;5.66112;0
20160617080027274_ZVPP-R4_snap.fits;5.80301;26535.6;5.32486;0
20160617080127348_ZVPP-R4_snap.fits;5.31269;26521;4.12346;0
20160617080227423_ZVPP-R4_snap.fits;6.2538;26466.8;4.28481;0
