# file name; noise; peak f.; mag.; duration
20160617230340623_ZVPP-R4_snap.fits;5.1287;26518.1;4.6294;0
20160617230440698_ZVPP-R4_snap.fits;6.11867;26547.4;4.41408;0
20160617230540772_ZVPP-R4_snap.fits;5.4804;26547.4;4.46234;0
20160617230640847_ZVPP-R4_snap.fits;5.60507;26490.2;6.57048;0
20160617230740922_ZVPP-R4_snap.fits;5.01166;26482.9;4.62418;0
20160617230840996_ZVPP-R4_snap.fits;6.15818;26452.1;4.07193;0
20160617230940071_ZVPP-R4_snap.fits;4.61448;26531.2;4.33419;0
20160617231040146_ZVPP-R4_snap.fits;5.74466;26513.7;4.93789;0
20160617231140220_ZVPP-R4_snap.fits;5.08708;26488.8;5.0697;0
20160617231240295_ZVPP-R4_snap.fits;4.97968;26529.8;6.06642;0
20160617231417284_ZVPP-R4_met.fits;4.63648;26506.3;9.77064;0.682667
20160617231340370_ZVPP-R4_snap.fits;5.52251;26491.7;5.17006;0
20160617231522650_ZVPP-R4_met.fits;5.90256;26504.9;18.2877;0.512
20160617231441444_ZVPP-R4_snap.fits;5.32971;26545.9;3.8604;0
20160617231541519_ZVPP-R4_snap.fits;5.33011;26521;5.84624;0
20160617231641594_ZVPP-R4_snap.fits;5.99622;26516.6;5.84163;0
20160617231741668_ZVPP-R4_snap.fits;5.01639;26512.2;5.02161;0
20160617231841743_ZVPP-R4_snap.fits;5.58247;26545.9;5.30523;0
20160617231941818_ZVPP-R4_snap.fits;5.40413;26450.7;4.31815;0
20160617232041892_ZVPP-R4_snap.fits;5.24842;26452.1;4.05855;0
20160617232141967_ZVPP-R4_snap.fits;6.2508;26540;4.12488;0
20160617232241042_ZVPP-R4_snap.fits;6.55745;26525.4;4.5714;0
20160617232341116_ZVPP-R4_snap.fits;5.61605;26466.8;4.49192;0
20160617232441191_ZVPP-R4_snap.fits;6.50988;26496.1;4.72164;0
20160617232541266_ZVPP-R4_snap.fits;5.55676;26484.4;5.25523;0
20160617232642340_ZVPP-R4_snap.fits;4.69613;26537.1;5.49894;0
20160617232742415_ZVPP-R4_snap.fits;5.69331;26456.5;4.29838;0
20160617232842490_ZVPP-R4_snap.fits;5.78496;26453.6;5.68537;0
20160617232943980_ZVPP-R4_met.fits;5.28647;26487.3;10.9981;0.341333
20160617232942564_ZVPP-R4_snap.fits;6.42803;26513.7;5.31703;0
20160617233042639_ZVPP-R4_snap.fits;6.05078;26518.1;5.60834;0
20160617233142714_ZVPP-R4_snap.fits;5.95362;26519.5;3.81847;0
20160617233242788_ZVPP-R4_snap.fits;5.78578;26521;4.76576;0
20160617233342863_ZVPP-R4_snap.fits;5.76602;26487.3;4.17328;0
20160617233442938_ZVPP-R4_snap.fits;5.45588;26459.5;5.84788;0
20160617233542012_ZVPP-R4_snap.fits;5.43919;26484.4;4.8139;0
20160617233642087_ZVPP-R4_snap.fits;5.46918;26522.5;4.90896;0
20160617233742162_ZVPP-R4_snap.fits;5.97554;26522.5;3.55276;0
20160617233843236_ZVPP-R4_snap.fits;5.82194;26465.3;5.86012;0
20160617233943311_ZVPP-R4_snap.fits;5.47302;26490.2;4.8136;0
20160617234132100_ZVPP-R4_met.fits;6.08294;26504.9;14.0386;0.170667
20160617234043386_ZVPP-R4_snap.fits;5.66233;26519.5;4.25839;0
20160617234143460_ZVPP-R4_snap.fits;5.69728;26535.6;4.69591;0
20160617234243535_ZVPP-R4_snap.fits;6.07964;26474.1;4.78778;0
20160617234343610_ZVPP-R4_snap.fits;5.58863;26500.5;4.80119;0
20160617234502532_ZVPP-R4_met.fits;5.82459;26493.2;19.3024;0.341333
20160617234443684_ZVPP-R4_snap.fits;5.81435;26463.9;4.20543;0
20160617234543759_ZVPP-R4_snap.fits;5.47694;26477.1;5.69889;0
20160617234643834_ZVPP-R4_snap.fits;5.49613;26484.4;3.96466;0
20160617234743908_ZVPP-R4_snap.fits;5.50839;26522.5;4.42006;0
20160617234842010_ZVPP-R4_met.fits;5.29674;26513.7;14.492;0.170667
20160617234922116_ZVPP-R4_met.fits;5.74251;26502;11.7988;0.170667
20160617234843983_ZVPP-R4_snap.fits;4.7643;26481.4;5.63024;0
20160617235021826_ZVPP-R4_met.fits;5.39421;26521;11.8552;1.024
20160617234943058_ZVPP-R4_snap.fits;4.75198;26455.1;4.13167;0
20160617235043132_ZVPP-R4_snap.fits;4.99497;26480;5.04116;0
20160617235144207_ZVPP-R4_snap.fits;6.32399;26547.4;5.42886;0
20160617235244282_ZVPP-R4_snap.fits;5.92383;26510.7;7.6979;0
20160617235344356_ZVPP-R4_snap.fits;5.61824;26496.1;4.64907;0
20160617235444431_ZVPP-R4_snap.fits;6.42824;26485.8;5.42685;0
20160617235544506_ZVPP-R4_snap.fits;5.93605;26504.9;5.02242;0
20160617235644580_ZVPP-R4_snap.fits;6.29315;26518.1;5.44546;0
20160617235805039_ZVPP-R4_met.fits;5.76501;26468.3;11.7298;0.170667
20160617235744655_ZVPP-R4_snap.fits;6.51833;26491.7;4.64714;0
20160617235844730_ZVPP-R4_snap.fits;5.59708;26522.5;5.20541;0
20160617235944804_ZVPP-R4_snap.fits;6.34916;26534.2;5.18044;0
20160618000044879_ZVPP-R4_snap.fits;6.00034;26453.6;4.81699;0
20160618000144954_ZVPP-R4_snap.fits;5.80003;26469.7;4.88956;0
20160618000244028_ZVPP-R4_snap.fits;4.63288;26519.5;7.06337;0
