# file name; noise; peak f.; mag.; duration
20160617220410863_ZVPP-R4_met.fits;5.26083;26488.8;19.1885;0.512
20160617220335143_ZVPP-R4_snap.fits;5.60609;26466.8;6.15648;0
20160617220506671_ZVPP-R4_met.fits;6.52211;26493.2;18.7812;0.170667
20160617220435218_ZVPP-R4_snap.fits;5.70031;26525.4;5.83785;0
20160617220535292_ZVPP-R4_snap.fits;5.47587;26490.2;5.48339;0
20160617220635367_ZVPP-R4_snap.fits;5.75462;26456.5;5.672;0
20160617220735442_ZVPP-R4_snap.fits;6.50614;26547.4;6.14602;0
20160617220849074_ZVPP-R4_met.fits;6.02264;26484.4;12.1591;0.170667
20160617220835516_ZVPP-R4_snap.fits;6.08178;26547.4;5.7491;0
20160617220935591_ZVPP-R4_snap.fits;6.71663;26532.7;5.66605;0
20160617221035666_ZVPP-R4_snap.fits;6.07138;26522.5;4.68111;0
20160617221135740_ZVPP-R4_snap.fits;5.68432;26481.4;5.5725;0
20160617221235815_ZVPP-R4_snap.fits;5.13582;26547.4;4.98537;0
20160617221335890_ZVPP-R4_snap.fits;5.89715;26541.5;5.505;0
20160617221436964_ZVPP-R4_snap.fits;5.8487;26463.9;5.69382;0
20160617221536039_ZVPP-R4_snap.fits;6.12212;26475.6;3.7993;0
20160617221636114_ZVPP-R4_snap.fits;5.39681;26480;4.92994;0
20160617221736188_ZVPP-R4_snap.fits;5.62816;26537.1;4.08383;0
20160617221836263_ZVPP-R4_snap.fits;5.66545;26449.2;5.05888;0
20160617221936338_ZVPP-R4_snap.fits;5.5287;26526.9;4.49501;0
20160617222036412_ZVPP-R4_snap.fits;5.13437;26538.6;4.13314;0
20160617222136487_ZVPP-R4_snap.fits;5.18004;26468.3;4.70771;0
20160617222236562_ZVPP-R4_snap.fits;6.6132;26471.2;4.49839;0
20160617222418330_ZVPP-R4_met.fits;4.88942;26468.3;13.0624;0.341333
20160617222336636_ZVPP-R4_snap.fits;5.60914;26487.3;5.96343;0
20160617222436711_ZVPP-R4_snap.fits;4.94066;26535.6;4.09171;0
20160617222626671_ZVPP-R4_met.fits;5.93469;26480;33.3633;0.512
20160617222537786_ZVPP-R4_snap.fits;6.15796;26535.6;4.94313;0
20160617222637860_ZVPP-R4_snap.fits;5.83123;26484.4;4.76692;0
20160617222737935_ZVPP-R4_snap.fits;4.89018;26490.2;4.25339;0
20160617222837914_ZVPP-R4_met.fits;5.24284;26493.2;13.6922;0.170667
20160617222837010_ZVPP-R4_snap.fits;6.37342;26502;6.59969;0
20160617222937084_ZVPP-R4_snap.fits;5.39469;26460.9;5.24342;0
20160617223037159_ZVPP-R4_snap.fits;5.83056;26482.9;5.72159;0
20160617223137234_ZVPP-R4_snap.fits;5.95574;26537.1;5.82793;0
20160617223247770_ZVPP-R4_met.fits;6.81063;26507.8;23.1036;0.341333
20160617223237308_ZVPP-R4_snap.fits;5.36357;26497.6;4.2319;0
20160617223353306_ZVPP-R4_met.fits;5.6055;26499;13.362;0.341333
20160617223337383_ZVPP-R4_snap.fits;5.55736;26545.9;3.89704;0
20160617223437458_ZVPP-R4_snap.fits;5.58961;26484.4;4.51249;0
20160617223537532_ZVPP-R4_snap.fits;6.09317;26458;5.57884;0
20160617223637607_ZVPP-R4_snap.fits;5.27233;26475.6;4.36873;0
20160617223738682_ZVPP-R4_snap.fits;6.14108;26463.9;5.10153;0
20160617223932079_ZVPP-R4_met.fits;5.95507;26485.8;14.1714;0.512
20160617223838756_ZVPP-R4_snap.fits;4.81609;26475.6;4.03789;0
20160617223938831_ZVPP-R4_snap.fits;6.81056;26545.9;5.57019;0
20160617224130180_ZVPP-R4_met.fits;5.98695;26477.1;14.9205;0.170667
20160617224038906_ZVPP-R4_snap.fits;5.06753;26453.6;4.47516;0
20160617224138980_ZVPP-R4_snap.fits;5.74898;26452.1;4.79074;0
20160617224238055_ZVPP-R4_snap.fits;5.57423;26512.2;5.56331;0
20160617224338130_ZVPP-R4_snap.fits;6.88302;26499;4.67881;0
20160617224438204_ZVPP-R4_snap.fits;5.43122;26469.7;4.52227;0
20160617224538279_ZVPP-R4_snap.fits;6.36615;26478.5;5.79524;0
20160617224715439_ZVPP-R4_met.fits;5.96958;26475.6;12.6542;0.170667
20160617224638354_ZVPP-R4_snap.fits;6.04616;26449.2;4.2876;0
20160617224738428_ZVPP-R4_snap.fits;6.23126;26504.9;5.44947;0
20160617224838503_ZVPP-R4_snap.fits;5.48171;26525.4;5.31815;0
20160617224949039_ZVPP-R4_met.fits;5.36717;26474.1;12.0601;0.341333
20160617224939578_ZVPP-R4_snap.fits;4.60941;26485.8;5.33232;0
20160617225039652_ZVPP-R4_snap.fits;5.12152;26531.2;4.67061;0
20160617225139727_ZVPP-R4_snap.fits;5.92152;26519.5;3.97181;0
20160617225239802_ZVPP-R4_snap.fits;6.62516;26510.7;4.96918;0
20160617225339876_ZVPP-R4_snap.fits;5.34093;26455.1;4.97654;0
20160617225439951_ZVPP-R4_snap.fits;5.04258;26480;4.05757;0
20160617225539026_ZVPP-R4_snap.fits;6.03673;26507.8;4.91775;0
20160617225639100_ZVPP-R4_snap.fits;5.09722;26518.1;3.9677;0
20160617225741444_ZVPP-R4_met.fits;5.96413;26487.3;134.196;2.73067
20160617225739175_ZVPP-R4_snap.fits;5.99434;26465.3;4.56014;0
20160617225839250_ZVPP-R4_snap.fits;5.40532;26510.7;3.99456;0
20160617225939324_ZVPP-R4_snap.fits;5.2832;26456.5;5.39304;0
20160617230039399_ZVPP-R4_snap.fits;6.08709;26507.8;5.20257;0
20160617230139474_ZVPP-R4_snap.fits;5.92351;26482.9;5.42074;0
20160617230240548_ZVPP-R4_snap.fits;5.68503;26513.7;4.85522;0
