#timestamp,LO_Frequency 
1466146815.5,286046998.6
1466146835.5,286047004.4
1466146855.4,286047004.3
1466146875.3,286047005.4
1466146895.3,286047001.2
1466146915.2,286047000.7
1466146935.1,286046995.0
1466146955.0,286046997.3
1466146956.0,286046997.3
1466146975.9,286046999.5
1466146995.8,286046996.7
1466147015.7,286046998.1
1466147035.7,286047000.6
1466147055.6,286046999.2
1466147075.5,286047000.7
1466147095.5,286046996.9
1466147115.4,286047000.5
1466147135.3,286047001.6
1466147155.2,286046999.7
1466147175.2,286047001.9
1466147195.1,286047004.2
1466147215.0,286047003.5
1466147216.0,286047003.5
1466147235.9,286047003.1
1466147255.8,286047002.5
1466147275.7,286046998.5
1466147295.7,286046999.3
1466147315.6,286046992.0
1466147335.5,286046997.1
1466147355.4,286046997.8
1466147375.4,286046996.9
1466147395.3,286047004.4
1466147415.2,286047001.2
1466147435.1,286046998.3
1466147455.1,286047000.9
1466147456.0,286047000.9
1466147475.9,286046995.3
1466147495.8,286046998.8
1466147515.8,286046999.3
1466147535.7,286046998.9
1466147555.6,286047000.2
1466147575.5,286046997.3
1466147595.5,286047000.2
1466147615.4,286047004.0
1466147635.3,286046998.6
1466147655.2,286047006.0
1466147675.2,286047000.9
1466147695.1,286046998.4
1466147696.0,286046998.4
1466147715.0,286047004.3
1466147715.9,286047004.3
1466147735.9,286046994.8
1466147755.8,286046998.7
1466147775.7,286047002.8
1466147795.6,286046997.2
1466147815.6,286046996.5
1466147835.5,286047005.5
1466147855.4,286047001.2
1466147875.3,286046997.7
1466147895.3,286046999.5
1466147915.2,286046996.7
1466147935.1,286047006.5
1466147955.0,286047005.4
1466147955.9,286047005.4
1466147975.9,286046996.3
1466147995.8,286046995.3
1466148015.7,286047001.0
1466148035.6,286046998.8
1466148055.6,286047001.9
1466148075.5,286047003.4
1466148095.4,286047004.4
1466148115.3,286047000.7
1466148135.3,286047001.0
1466148155.2,286046998.7
1466148175.1,286046997.1
1466148195.0,286047004.3
1466148196.0,286047004.3
1466148215.9,286046994.7
1466148235.8,286046997.5
1466148255.7,286046999.6
1466148275.7,286046999.3
1466148295.6,286047002.1
1466148315.5,286046999.3
1466148335.4,286046997.4
1466148355.4,286046999.2
1466148375.3,286046998.5
1466148395.2,286046999.9
1466148415.1,286046999.8
1466148435.1,286046999.0
1466148436.0,286046999.0
1466148455.9,286047001.2
1466148475.8,286046995.6
1466148495.8,286047000.7
1466148515.7,286047000.8
1466148535.6,286046999.7
1466148555.5,286047000.0
1466148575.5,286047001.9
1466148595.4,286047002.6
1466148615.3,286047002.8
1466148635.3,286046999.1
1466148655.2,286047000.8
1466148675.1,286046997.9
1466148695.0,286046999.4
1466148696.0,286046999.4
1466148715.9,286046998.9
1466148735.9,286047002.7
1466148755.8,286047000.2
1466148775.7,286047000.8
1466148795.7,286046999.2
1466148815.6,286046999.2
1466148835.5,286046999.5
1466148855.4,286047002.7
1466148875.4,286046993.4
1466148895.3,286046999.8
1466148915.2,286047002.4
1466148935.1,286046999.5
1466148955.1,286046998.2
1466148956.0,286046998.2
1466148975.9,286047001.4
1466148995.8,286046999.0
1466149015.8,286047001.0
1466149035.7,286047000.5
1466149055.6,286047007.4
1466149075.5,286046999.4
1466149095.5,286046998.2
1466149115.4,286046999.7
1466149135.3,286046998.5
1466149155.2,286047000.1
1466149175.2,286046999.4
1466149195.1,286046996.5
1466149196.0,286046996.5
1466149215.0,286047005.6
1466149215.9,286047005.6
1466149235.9,286047001.1
1466149255.1,286046999.2
1466149256.0,286046999.2
1466149275.9,286047002.6
1466149295.8,286047005.0
1466149315.7,286047003.1
1466149335.7,286046998.6
1466149355.6,286046997.6
1466149375.5,286046996.9
1466149395.4,286047002.8
1466149415.4,286046998.2
1466149435.3,286047000.3
1466149455.2,286047001.1
1466149475.1,286047001.1
1466149495.1,286046999.9
1466149496.0,286046999.9
1466149515.9,286047005.4
1466149535.8,286047001.7
1466149555.8,286046998.1
1466149575.7,286046999.8
1466149595.6,286047005.6
1466149615.5,286046996.9
1466149635.5,286046999.3
1466149655.4,286046996.8
1466149675.3,286047001.0
1466149695.2,286046999.6
1466149715.2,286047000.6
1466149735.1,286047000.5
1466149736.0,286047000.5
1466149755.0,286046998.9
1466149755.9,286046998.9
1466149775.9,286047002.8
1466149795.8,286047002.4
1466149815.7,286047002.6
1466149835.6,286046998.1
1466149855.6,286047004.0
1466149875.5,286046997.9
1466149895.4,286046998.2
1466149915.3,286047001.1
1466149935.3,286047000.9
1466149955.2,286047000.3
1466149975.1,286047000.3
1466149995.0,286047002.1
1466149995.9,286047002.1
1466150015.9,286047001.0
1466150035.8,286047000.2
1466150055.7,286047000.6
1466150075.6,286047001.6
1466150095.6,286046998.2
1466150115.5,286047005.4
1466150135.4,286047000.2
1466150155.3,286047002.8
1466150175.3,286046997.6
1466150195.2,286046996.5
1466150215.1,286046998.3
1466150235.0,286047005.7
1466150236.0,286047005.7
1466150255.9,286046992.6
1466150275.8,286046998.3
1466150295.7,286047002.7
1466150315.7,286046997.5
1466150335.6,286046996.5
1466150355.5,286047003.8
1466150375.5,286046998.6
1466150395.4,286047002.2
