#timestamp,LO_Frequency 
1466204415.6,286046999.9
1466204435.5,286047002.1
1466204455.4,286047002.1
1466204475.4,286046998.1
1466204495.3,286047002.6
1466204515.2,286046998.2
1466204535.2,286047000.0
1466204555.1,286047000.3
1466204556.0,286047000.3
1466204575.0,286046999.9
1466204575.9,286046999.9
1466204595.9,286047001.8
1466204615.8,286047000.0
1466204635.7,286046998.7
1466204655.6,286047000.0
1466204675.6,286046999.7
1466204695.5,286047002.5
1466204715.4,286046998.7
1466204735.3,286046999.8
1466204755.3,286047000.7
1466204775.2,286047000.4
1466204795.1,286047002.5
1466204815.0,286046999.1
1466204815.9,286046999.1
1466204835.9,286047000.0
1466204855.8,286047002.3
1466204875.7,286047000.6
1466204895.6,286047001.2
1466204915.6,286046998.9
1466204935.5,286046998.1
1466204955.4,286047000.0
1466204975.3,286047002.8
1466204995.3,286046999.0
1466205015.2,286046999.5
1466205035.1,286047001.2
1466205055.0,286047000.6
1466205056.0,286047000.6
1466205075.9,286047000.8
1466205095.8,286046999.0
1466205115.7,286047000.5
1466205135.7,286047000.9
1466205155.6,286046998.1
1466205175.5,286047002.8
1466205195.4,286047000.8
1466205215.4,286046999.6
1466205235.3,286046999.2
1466205255.2,286046998.9
1466205275.1,286047000.7
1466205295.1,286046999.0
1466205296.0,286046999.0
1466205315.9,286046999.9
1466205335.8,286046999.9
1466205355.8,286047000.9
1466205375.7,286047001.2
1466205395.6,286046997.0
1466205415.5,286047002.4
1466205435.5,286047000.0
1466205455.4,286047001.0
1466205475.3,286046998.4
1466205495.2,286046999.7
1466205515.2,286047002.3
1466205535.1,286046998.1
1466205536.0,286046998.1
1466205555.0,286047005.2
1466205555.9,286047005.2
1466205575.9,286046995.3
1466205595.8,286047000.9
1466205615.7,286046998.9
1466205635.6,286047000.9
1466205655.6,286046999.4
1466205675.5,286047000.4
1466205695.4,286047000.7
1466205715.3,286046996.6
1466205735.3,286047002.4
1466205755.2,286047000.3
1466205775.1,286047000.9
1466205795.0,286046999.1
1466205795.9,286046999.1
1466205815.9,286047000.7
1466205835.8,286047000.5
1466205855.7,286047001.0
1466205875.6,286047000.8
1466205895.6,286046998.7
1466205915.5,286046999.7
1466205935.4,286047003.0
1466205955.3,286047000.2
1466205975.3,286047000.7
1466205995.2,286046998.2
1466206015.1,286047000.0
1466206035.1,286047000.1
1466206036.0,286047000.1
1466206055.9,286047000.3
1466206075.8,286047000.9
1466206095.7,286046999.4
1466206115.7,286046999.1
1466206135.6,286047002.5
1466206155.5,286047000.8
1466206175.5,286047000.9
1466206195.4,286046998.9
1466206215.3,286047000.7
1466206235.2,286046998.7
1466206255.2,286047000.5
1466206275.1,286047000.8
1466206295.0,286046998.4
1466206295.9,286046998.4
1466206315.9,286047004.3
1466206335.8,286047000.6
1466206355.7,286046998.8
1466206375.6,286047000.8
1466206395.8,286046999.0
1466206415.7,286047000.3
1466206435.6,286047000.5
1466206455.6,286046999.9
1466206475.6,286047000.4
1466206495.5,286047000.6
1466206515.4,286046998.1
1466206535.3,286047004.2
1466206555.3,286047001.0
1466206575.2,286047000.8
1466206595.1,286046999.2
1466206615.0,286047001.1
1466206615.9,286047001.1
1466206635.9,286046998.1
1466206655.8,286047000.7
1466206675.7,286047001.2
1466206695.6,286046999.5
1466206715.6,286046998.5
1466206735.5,286047002.7
1466206755.4,286046999.4
1466206775.3,286046998.3
1466206795.3,286046999.8
1466206815.2,286047002.5
1466206835.1,286046998.6
1466206855.0,286047000.5
1466206856.0,286047000.5
1466206875.9,286046999.8
1466206895.8,286047002.6
1466206915.7,286046998.8
1466206935.7,286047000.8
1466206955.6,286046998.4
1466206975.5,286046999.8
1466206995.4,286047002.3
1466207015.4,286047000.8
1466207035.3,286047001.1
1466207055.2,286046998.6
1466207075.1,286047000.6
1466207095.1,286046998.9
1466207096.0,286046998.9
1466207115.9,286047002.4
1466207135.8,286046998.1
1466207155.8,286047002.4
1466207175.7,286046998.7
1466207195.6,286047000.0
1466207215.5,286047001.1
1466207235.5,286046998.4
1466207255.4,286047002.0
1466207275.3,286047000.6
1466207295.2,286047001.2
1466207315.2,286046996.6
1466207335.1,286047000.5
1466207336.0,286047000.5
1466207355.0,286047001.2
1466207355.9,286047001.2
1466207375.9,286046996.8
1466207395.8,286047000.5
1466207415.7,286047000.2
1466207435.6,286047000.0
1466207455.6,286047001.0
1466207475.5,286046998.6
1466207495.4,286047000.3
1466207515.3,286047000.1
1466207535.3,286047002.1
1466207555.2,286046999.9
1466207575.1,286047002.7
1466207595.0,286046998.1
1466207595.9,286046998.1
1466207615.9,286047003.6
1466207635.8,286047001.0
1466207655.7,286046998.5
1466207675.6,286047000.2
1466207695.6,286047000.4
1466207715.5,286047001.2
1466207735.4,286046997.1
1466207755.3,286047000.2
1466207775.3,286047002.6
1466207795.2,286046999.8
1466207815.1,286047002.6
1466207835.0,286046998.4
1466207836.0,286046998.4
1466207855.9,286047002.6
1466207875.8,286046996.6
1466207895.7,286047001.5
1466207915.7,286047002.0
1466207935.6,286047000.1
1466207955.5,286046998.1
1466207975.4,286047000.3
1466207995.4,286047000.6
