#timestamp,LO_Frequency 
1466172015.3,286046999.2
1466172035.2,286046998.7
1466172055.1,286046998.8
1466172075.0,286046998.3
1466172076.0,286046998.3
1466172095.9,286047002.0
1466172115.8,286047000.7
1466172135.8,286046998.3
1466172155.7,286047001.0
1466172175.6,286046998.6
1466172195.5,286046998.8
1466172215.5,286046999.4
1466172235.4,286046998.7
1466172255.3,286047000.8
1466172275.3,286046998.8
1466172295.2,286047001.0
1466172315.1,286046998.8
1466172335.0,286046999.3
1466172336.0,286046999.3
1466172355.9,286046998.6
1466172375.8,286046998.7
1466172395.7,286047001.0
1466172415.7,286046998.7
1466172435.6,286046998.7
1466172455.5,286046998.5
1466172475.4,286047000.3
1466172495.4,286047001.0
1466172515.3,286046998.4
1466172535.2,286046999.9
1466172555.1,286047000.6
1466172575.1,286047000.9
1466172576.0,286047000.9
1466172595.9,286046996.7
1466172615.8,286047002.6
1466172635.7,286046999.1
1466172655.7,286046998.8
1466172675.6,286047000.7
1466172695.5,286046998.7
1466172715.4,286047000.5
1466172735.4,286046998.6
1466172755.3,286047002.8
1466172775.2,286046999.6
1466172795.1,286046996.8
1466172815.1,286047002.5
1466172816.0,286047002.5
1466172835.0,286046997.8
1466172835.9,286046997.8
1466172855.8,286047000.2
1466172875.8,286047000.0
1466172895.7,286047000.5
1466172915.6,286046998.4
1466172935.6,286047000.4
1466172955.5,286046998.7
1466172975.4,286046999.8
1466172995.3,286047000.0
1466173015.3,286046999.7
1466173035.2,286047002.8
1466173055.1,286046998.9
1466173075.0,286047001.0
1466173075.9,286047001.0
1466173095.9,286046999.6
1466173115.8,286046998.5
1466173135.7,286047000.3
1466173155.6,286046999.9
1466173175.6,286047001.0
1466173195.5,286046999.0
1466173215.4,286046998.5
1466173235.3,286047000.2
1466173255.3,286046999.9
1466173275.2,286047001.0
1466173295.1,286046999.0
1466173315.0,286046999.1
1466173316.0,286046999.1
1466173335.9,286047000.6
1466173355.8,286046998.1
1466173375.7,286046999.9
1466173395.7,286047000.2
1466173415.6,286047000.7
1466173435.5,286046998.4
1466173455.4,286046999.9
1466173475.4,286047000.0
1466173495.3,286047002.7
1466173515.2,286046996.8
1466173535.1,286046999.9
1466173555.1,286047000.9
1466173556.0,286047000.9
1466173575.9,286046998.7
1466173595.8,286047000.4
1466173615.8,286046999.9
1466173635.7,286046998.2
1466173655.6,286047002.6
1466173675.5,286047000.7
1466173695.5,286046999.6
1466173715.4,286046997.0
1466173735.3,286047000.2
1466173755.2,286047001.2
1466173775.2,286046998.3
1466173795.1,286047002.8
1466173815.0,286046999.4
1466173816.0,286046999.4
1466173835.9,286046999.4
1466173855.8,286046998.6
1466173875.7,286046998.2
1466173895.7,286047002.3
1466173915.6,286047001.2
1466173935.5,286046998.7
1466173955.5,286046998.8
1466173975.4,286046999.9
1466173995.3,286047000.6
1466174015.3,286047000.8
1466174035.2,286046996.8
1466174055.1,286047000.2
1466174075.0,286047000.3
1466174076.0,286047000.3
1466174095.9,286046998.5
1466174115.8,286047000.2
1466174135.1,286046999.9
1466174155.0,286047000.0
1466174155.9,286047000.0
1466174175.9,286047001.0
1466174195.8,286046999.0
1466174215.7,286046998.5
1466174235.7,286047002.0
1466174255.6,286046999.1
1466174275.5,286047001.1
1466174295.4,286046998.8
1466174315.4,286047000.9
1466174335.3,286046999.1
1466174355.2,286047000.6
1466174375.2,286046999.0
1466174395.1,286047000.4
1466174396.0,286047000.4
1466174415.0,286046998.2
1466174415.9,286046998.2
1466174435.9,286047004.4
1466174455.9,286046999.5
1466174475.8,286046999.4
1466174495.7,286046998.5
1466174515.7,286047000.4
1466174535.6,286047000.5
1466174555.5,286047000.9
1466174575.4,286046998.8
1466174595.4,286047000.8
1466174615.3,286046998.9
1466174635.2,286046999.9
1466174655.1,286047000.0
1466174675.1,286047000.7
1466174676.0,286047000.7
1466174695.0,286046999.0
1466174695.9,286046999.0
1466174715.8,286047000.0
1466174735.8,286046999.9
1466174755.7,286046998.5
1466174775.6,286047002.4
1466174795.5,286046998.4
1466174815.5,286047000.5
1466174835.4,286046999.3
1466174855.3,286047000.7
1466174875.3,286046999.0
1466174895.2,286047000.6
1466174915.1,286046998.7
1466174935.0,286047000.2
1466174935.9,286047000.2
1466174955.9,286047000.4
1466174975.8,286047001.2
1466174995.7,286046999.0
1466175015.6,286047000.2
1466175035.6,286047000.6
1466175055.5,286046998.9
1466175075.4,286047000.8
1466175095.3,286047000.8
1466175115.3,286046998.9
1466175135.2,286046998.5
1466175155.1,286047002.8
1466175175.0,286046997.4
1466175176.0,286046997.4
1466175195.9,286047002.2
1466175215.8,286046998.6
1466175235.7,286047000.5
1466175255.7,286046998.7
1466175275.6,286047000.1
1466175295.5,286047000.7
1466175315.4,286047001.1
1466175335.4,286046999.2
1466175355.3,286047001.2
1466175375.2,286046996.8
1466175395.1,286047001.9
1466175415.1,286046998.7
1466175416.0,286046998.7
1466175435.9,286047000.1
1466175455.8,286047001.1
1466175475.8,286046998.3
1466175495.7,286047000.4
1466175515.6,286047001.0
1466175535.6,286046998.9
1466175555.5,286046998.2
1466175575.4,286047000.0
1466175595.4,286047000.7
