# file name; noise; peak f.; mag.; duration
20160617140012196_ZVPP-R4_met.fits;4.69441;26506.3;12.4145;0.341333
20160617140044111_ZVPP-R4_met.fits;5.75081;26500.5;21.3196;0.341333
20160617140048207_ZVPP-R4_met.fits;5.65814;26491.7;18.2279;0.341333
20160617140053986_ZVPP-R4_met.fits;5.99266;26540;27.735;0.170667
20160617140239970_ZVPP-R4_met.fits;5.65462;26494.6;17.9214;0.341333
20160617140356378_ZVPP-R4_snap.fits;5.72615;26547.4;5.07857;0
20160617140456452_ZVPP-R4_snap.fits;5.93165;26507.8;5.15633;0
20160617140556527_ZVPP-R4_snap.fits;5.38369;26518.1;4.51543;0
20160617140656602_ZVPP-R4_snap.fits;7.02817;26506.3;5.15318;0
20160617140756676_ZVPP-R4_snap.fits;6.14953;26453.6;6.13479;0
20160617140856751_ZVPP-R4_snap.fits;6.13158;26535.6;3.86242;0
20160617140956826_ZVPP-R4_snap.fits;5.32981;26449.2;4.55023;0
20160617141148663_ZVPP-R4_met.fits;5.47995;26499;11.8208;0.170667
20160617141056900_ZVPP-R4_snap.fits;6.62618;26474.1;5.01557;0
20160617141249274_ZVPP-R4_met.fits;5.53771;26475.6;20.2058;0.341333
20160617141156975_ZVPP-R4_snap.fits;5.92345;26544.4;5.55401;0
20160617141257050_ZVPP-R4_snap.fits;5.04094;26543;4.64251;0
20160617141413071_ZVPP-R4_met.fits;6.34958;26478.5;14.6218;0.170667
20160617141357124_ZVPP-R4_snap.fits;5.25061;26480;4.45113;0
20160617141457199_ZVPP-R4_snap.fits;5.34337;26460.9;5.61004;0
20160617141557274_ZVPP-R4_snap.fits;5.93359;26449.2;4.45015;0
20160617141657348_ZVPP-R4_snap.fits;5.96198;26521;4.24322;0
20160617141754255_ZVPP-R4_met.fits;5.20856;26488.8;19.1759;1.19467
20160617141757423_ZVPP-R4_snap.fits;5.98688;26485.8;5.66715;0
20160617141937655_ZVPP-R4_met.fits;6.37949;26493.2;15.9455;0.170667
20160617141939874_ZVPP-R4_met.fits;5.78691;26497.6;12.5125;0.170667
20160617141857498_ZVPP-R4_snap.fits;5.17825;26452.1;4.76844;0
20160617142042191_ZVPP-R4_met.fits;5.06703;26471.2;30.894;0.170667
20160617141957572_ZVPP-R4_snap.fits;5.47689;26515.1;4.78011;0
20160617142057647_ZVPP-R4_snap.fits;5.4858;26453.6;5.37107;0
20160617142157722_ZVPP-R4_snap.fits;4.57245;26503.4;5.89614;0
20160617142355044_ZVPP-R4_met.fits;5.69671;26504.9;17.5394;0.170667
20160617142257796_ZVPP-R4_snap.fits;5.76304;26522.5;4.58942;0
20160617142357871_ZVPP-R4_snap.fits;5.91792;26491.7;5.67696;0
20160617142459215_ZVPP-R4_met.fits;6.03234;26478.5;17.2072;0.170667
20160617142542882_ZVPP-R4_met.fits;5.58462;26494.6;11.8293;0.170667
20160617142457946_ZVPP-R4_snap.fits;4.96993;26462.4;6.57844;0
20160617142558020_ZVPP-R4_snap.fits;5.6463;26460.9;3.1235;0
20160617142658095_ZVPP-R4_snap.fits;5.36976;26509.3;5.28975;0
20160617142758170_ZVPP-R4_snap.fits;4.92748;26500.5;4.2848;0
20160617142858244_ZVPP-R4_snap.fits;5.59037;26484.4;6.21543;0
20160617143034234_ZVPP-R4_met.fits;6.40763;26484.4;21.6154;0.170667
20160617143052642_ZVPP-R4_met.fits;5.82393;26502;14.2504;0.341333
20160617142958319_ZVPP-R4_snap.fits;5.89035;26518.1;5.21187;0
20160617143058394_ZVPP-R4_snap.fits;5.3606;26465.3;5.28371;0
20160617143158468_ZVPP-R4_snap.fits;6.98079;26496.1;5.12945;0
20160617143258543_ZVPP-R4_snap.fits;4.84084;26543;3.80241;0
20160617143419002_ZVPP-R4_met.fits;5.58971;26500.5;47.8167;0.341333
20160617143442359_ZVPP-R4_met.fits;6.42936;26484.4;14.524;0.170667
20160617143358618_ZVPP-R4_snap.fits;5.15124;26506.3;6.02725;0
20160617143458692_ZVPP-R4_snap.fits;6.50951;26455.1;5.4523;0
20160617143558767_ZVPP-R4_snap.fits;6.23233;26485.8;5.48065;0
20160617143658842_ZVPP-R4_snap.fits;6.11415;26535.6;4.82225;0
20160617143836684_ZVPP-R4_met.fits;5.3665;26494.6;20.7443;0.341333
20160617143758916_ZVPP-R4_snap.fits;5.83433;26481.4;5.22215;0
20160617143859991_ZVPP-R4_snap.fits;5.44594;26452.1;6.31736;0
20160617144009356_ZVPP-R4_met.fits;5.7739;26471.2;17.203;0.170667
20160617143959066_ZVPP-R4_snap.fits;6.56655;26471.2;5.4419;0
20160617144059140_ZVPP-R4_snap.fits;5.23628;26540;3.85087;0
20160617144159215_ZVPP-R4_snap.fits;6.11864;26481.4;4.45992;0
20160617144317114_ZVPP-R4_met.fits;5.18624;26512.2;12.4997;0.170667
20160617144259290_ZVPP-R4_snap.fits;6.40128;26450.7;5.44107;0
20160617144359364_ZVPP-R4_snap.fits;5.36305;26509.3;6.86445;0
20160617144459439_ZVPP-R4_snap.fits;5.62741;26526.9;4.45903;0
20160617144559514_ZVPP-R4_snap.fits;6.50117;26547.4;4.89114;0
20160617144659588_ZVPP-R4_snap.fits;6.6153;26484.4;5.0507;0
20160617144850084_ZVPP-R4_met.fits;5.08197;26463.9;18.8429;0.170667
20160617144759663_ZVPP-R4_snap.fits;5.04953;26515.1;4.8958;0
20160617144859738_ZVPP-R4_snap.fits;6.03599;26494.6;5.06234;0
20160617144959812_ZVPP-R4_snap.fits;6.2836;26458;5.5131;0
20160617145100887_ZVPP-R4_snap.fits;6.26708;26506.3;6.02997;0
20160617145200962_ZVPP-R4_snap.fits;5.34478;26496.1;4.321;0
20160617145337463_ZVPP-R4_met.fits;6.23839;26500.5;13.3874;0.170667
20160617145300036_ZVPP-R4_snap.fits;5.472;26491.7;4.79623;0
20160617145419130_ZVPP-R4_met.fits;5.59108;26502;13.5886;0.170667
20160617145400111_ZVPP-R4_snap.fits;6.08826;26485.8;5.10075;0
20160617145500186_ZVPP-R4_snap.fits;6.24632;26529.8;4.50206;0
20160617145645708_ZVPP-R4_met.fits;5.91329;26502;19.4925;0.341333
20160617145600260_ZVPP-R4_snap.fits;5.85094;26458;4.95949;0
20160617145700335_ZVPP-R4_snap.fits;6.54571;26484.4;5.19318;0
20160617145800410_ZVPP-R4_snap.fits;5.34446;26482.9;5.21635;0
20160617145922551_ZVPP-R4_met.fits;4.96321;26499;12.2558;0.170667
20160617145900484_ZVPP-R4_snap.fits;5.39631;26456.5;4.07808;0
20160617150000559_ZVPP-R4_snap.fits;5.82313;26463.9;5.86313;0
20160617150100634_ZVPP-R4_snap.fits;5.1098;26456.5;3.69869;0
20160617150200708_ZVPP-R4_snap.fits;6.3883;26497.6;4.15607;0
20160617150301783_ZVPP-R4_snap.fits;5.77285;26525.4;5.64507;0
