#timestamp,LO_Frequency 
1466182815.3,286047000.3
1466182835.2,286047000.2
1466182855.1,286047002.4
1466182875.0,286046998.3
1466182876.0,286046998.3
1466182895.9,286047002.6
1466182915.8,286047001.1
1466182935.7,286046998.8
1466182955.7,286047001.0
1466182975.6,286047001.1
1466182995.5,286046998.7
1466183015.5,286046999.8
1466183035.4,286047002.7
1466183055.3,286047001.2
1466183075.2,286046999.2
1466183095.2,286046997.2
1466183115.1,286046999.8
1466183116.0,286046999.8
1466183135.0,286046999.7
1466183135.9,286046999.7
1466183155.9,286047001.4
1466183175.8,286047000.1
1466183195.7,286047000.5
1466183215.6,286046998.6
1466183235.6,286047000.9
1466183255.5,286046998.3
1466183275.4,286047000.3
1466183295.3,286046998.3
1466183315.3,286046999.9
1466183335.2,286046999.8
1466183355.1,286047000.2
1466183375.0,286047000.2
1466183375.9,286047000.2
1466183395.9,286046998.2
1466183415.8,286047002.3
1466183435.7,286046998.6
1466183455.6,286046999.8
1466183475.6,286047002.4
1466183495.5,286047000.7
1466183515.4,286046999.2
1466183535.3,286046998.9
1466183555.3,286047000.8
1466183575.2,286046998.6
1466183595.1,286046999.9
1466183615.0,286046999.8
1466183616.0,286046999.8
1466183635.9,286047000.1
1466183655.8,286046998.3
1466183675.7,286047002.2
1466183695.7,286046998.7
1466183715.6,286047000.8
1466183735.5,286046999.1
1466183755.4,286047000.9
1466183775.4,286046998.1
1466183795.3,286047001.8
1466183815.2,286047000.4
1466183835.1,286047000.8
1466183855.1,286047000.5
1466183856.0,286047000.5
1466183875.9,286047001.0
1466183895.8,286046996.9
1466183915.7,286047000.7
1466183935.7,286047000.4
1466183955.6,286046998.1
1466183975.5,286047000.2
1466183995.4,286047000.6
1466184015.4,286047000.0
1466184035.3,286047001.0
1466184055.2,286047000.8
1466184075.1,286046998.3
1466184095.1,286047002.6
1466184096.0,286047002.6
1466184115.0,286046996.8
1466184115.9,286046996.8
1466184135.8,286047001.5
1466184155.8,286046999.8
1466184175.7,286047002.3
1466184195.6,286046998.8
1466184215.5,286047000.6
1466184235.5,286046998.6
1466184255.4,286046999.7
1466184275.3,286047001.7
1466184295.2,286047001.1
1466184315.2,286046998.5
1466184335.1,286047002.6
1466184355.0,286046996.9
1466184355.9,286046996.9
1466184375.9,286047003.4
1466184395.8,286047000.2
1466184415.7,286047001.9
1466184435.6,286047000.8
1466184455.6,286046998.7
1466184475.5,286047000.4
1466184495.4,286047000.3
1466184515.3,286046998.6
1466184535.3,286047000.2
1466184555.2,286047000.8
1466184575.1,286046998.7
1466184595.1,286046999.9
1466184596.0,286046999.9
1466184615.0,286046999.9
1466184615.9,286046999.9
1466184635.9,286047002.5
1466184655.8,286047000.7
1466184675.7,286046998.9
1466184695.6,286047000.9
1466184715.6,286046998.5
1466184735.5,286047000.3
1466184755.4,286047000.2
1466184775.4,286047002.2
1466184795.3,286047000.8
1466184815.2,286046996.6
1466184835.1,286046999.7
1466184855.1,286047001.8
1466184856.0,286047001.8
1466184875.9,286046998.1
1466184895.8,286046999.7
1466184915.8,286047002.4
1466184935.7,286046998.4
1466184955.6,286047000.2
1466184975.5,286047000.5
1466184995.5,286047000.9
1466185015.4,286046998.5
1466185035.3,286046999.8
1466185055.2,286047002.2
1466185075.2,286046998.4
1466185095.1,286046999.8
1466185096.0,286046999.8
1466185115.0,286047002.6
1466185115.9,286047002.6
1466185135.9,286046997.9
1466185155.8,286046996.6
1466185175.7,286047002.2
1466185195.6,286047001.0
1466185215.6,286046999.5
1466185235.5,286046998.5
1466185255.4,286047001.4
1466185275.3,286047000.2
1466185295.3,286047000.1
1466185315.2,286047000.3
1466185335.1,286047000.3
1466185355.0,286046998.8
1466185355.9,286046998.8
1466185375.9,286047001.5
1466185395.8,286047001.9
1466185415.7,286047000.3
1466185435.6,286047001.5
1466185455.6,286046998.7
1466185475.5,286047000.0
1466185495.4,286047000.2
1466185515.3,286047001.6
1466185535.3,286047001.1
1466185555.2,286046998.3
1466185575.1,286047002.8
1466185595.0,286046998.5
1466185596.0,286046998.5
1466185615.9,286047002.6
1466185635.8,286046999.3
1466185655.7,286047000.9
1466185675.7,286047001.4
1466185695.6,286047006.0
1466185715.5,286046998.8
1466185735.4,286047001.1
1466185755.4,286047000.8
1466185775.3,286046997.5
1466185795.2,286046998.2
1466185815.1,286046999.9
1466185835.1,286046998.6
1466185836.0,286046998.6
1466185855.9,286047001.5
1466185875.8,286047000.3
1466185895.8,286047000.7
1466185915.7,286046998.4
1466185935.6,286047000.3
1466185955.5,286047000.6
1466185975.5,286047001.0
1466185995.4,286046998.9
1466186015.3,286047000.9
1466186035.2,286046998.5
1466186055.2,286047001.9
1466186075.1,286046999.8
1466186076.0,286046999.8
1466186095.0,286047002.0
1466186095.9,286047002.0
1466186115.9,286046999.0
1466186135.8,286047000.1
1466186155.7,286047000.0
1466186175.6,286047000.2
1466186195.6,286047001.5
1466186215.5,286047000.1
1466186235.4,286046998.1
1466186255.3,286047002.2
1466186275.3,286047000.3
1466186295.2,286047000.5
1466186315.1,286047001.1
1466186335.0,286046996.6
1466186336.0,286046996.6
1466186355.9,286047007.5
1466186375.8,286046999.5
1466186395.7,286047000.8
