#timestamp,LO_Frequency 
1466200815.2,286047000.5
1466200835.2,286047000.6
1466200855.1,286046998.3
1466200875.0,286047002.5
1466200875.9,286047002.5
1466200895.9,286046998.2
1466200915.8,286047002.0
1466200935.7,286046999.0
1466200955.6,286046999.0
1466200975.6,286047000.1
1466200995.5,286047001.1
1466201015.4,286047001.0
1466201035.3,286046998.9
1466201055.3,286047000.6
1466201075.2,286047000.3
1466201095.1,286047000.7
1466201115.0,286047000.9
1466201115.9,286047000.9
1466201135.9,286047001.0
1466201155.8,286047002.8
1466201175.7,286046998.9
1466201195.6,286047000.6
1466201215.6,286046998.7
1466201235.5,286047000.4
1466201255.4,286047002.3
1466201275.3,286046998.2
1466201295.3,286047002.4
1466201315.2,286047000.1
1466201335.1,286047000.4
1466201355.0,286047000.6
1466201356.0,286047000.6
1466201375.9,286047000.3
1466201395.8,286047002.4
1466201415.7,286047001.0
1466201435.7,286046998.5
1466201455.6,286047001.9
1466201475.5,286047000.4
1466201495.4,286047001.2
1466201515.4,286046998.4
1466201535.3,286047001.1
1466201555.2,286046998.5
1466201575.1,286047000.1
1466201595.1,286047001.2
1466201596.0,286047001.2
1466201615.9,286046998.1
1466201635.8,286047002.8
1466201655.7,286046998.3
1466201675.7,286047001.2
1466201695.6,286047001.1
1466201715.5,286046998.4
1466201735.4,286047002.6
1466201755.4,286046998.2
1466201775.3,286047000.2
1466201795.2,286047000.3
1466201815.2,286047000.0
1466201835.1,286046999.9
1466201836.0,286046999.9
1466201855.0,286047002.3
1466201855.9,286047002.3
1466201875.9,286046996.5
1466201895.8,286047002.0
1466201915.7,286047000.0
1466201935.6,286046998.7
1466201955.6,286047001.0
1466201975.5,286046998.4
1466201995.4,286047002.2
1466202015.3,286047000.9
1466202035.3,286047000.7
1466202055.2,286047002.6
1466202075.1,286046999.0
1466202095.0,286046998.8
1466202095.9,286046998.8
1466202115.9,286047002.4
1466202135.8,286046998.8
1466202155.7,286047000.6
1466202175.6,286047001.0
1466202195.6,286047000.6
1466202215.5,286046998.5
1466202235.4,286046999.7
1466202255.3,286047004.1
1466202275.3,286046996.6
1466202295.2,286047002.6
1466202315.1,286046998.9
1466202335.0,286047001.4
1466202336.0,286047001.4
1466202355.9,286047000.2
1466202375.8,286046998.3
1466202395.7,286047002.8
1466202415.7,286046999.1
1466202435.6,286046998.3
1466202455.5,286047000.4
1466202475.4,286047000.3
1466202495.4,286047000.7
1466202515.3,286046998.5
1466202535.2,286046999.9
1466202555.2,286047000.4
1466202575.1,286047001.0
1466202595.0,286046998.3
1466202595.9,286046998.3
1466202615.9,286047004.4
1466202635.8,286046999.2
1466202655.7,286046998.6
1466202675.7,286047000.6
1466202695.6,286046999.9
1466202715.5,286047000.2
1466202735.4,286047000.7
1466202755.4,286047001.2
1466202775.3,286046999.1
1466202795.2,286046998.1
1466202815.1,286047001.6
1466202835.1,286047001.6
1466202836.0,286047001.6
1466202855.9,286046999.0
1466202875.8,286046998.6
1466202895.7,286046999.7
1466202915.7,286047002.5
1466202935.6,286046998.4
1466202955.5,286047000.4
1466202975.4,286047000.1
1466202995.4,286047002.6
1466203015.3,286046998.9
1466203035.2,286047002.7
1466203055.1,286047000.8
1466203075.1,286046997.0
1466203076.0,286046997.0
1466203095.9,286047005.9
1466203115.8,286046999.2
1466203135.8,286046999.6
1466203155.7,286046996.6
1466203175.6,286047004.3
1466203195.5,286046999.0
1466203215.5,286046998.1
1466203235.4,286047001.4
1466203255.3,286046999.8
1466203275.2,286047002.8
1466203295.2,286047001.1
1466203315.1,286046998.9
1466203316.0,286046998.9
1466203335.0,286047002.5
1466203335.9,286047002.5
1466203355.9,286046995.4
1466203375.8,286047001.7
1466203395.7,286047000.3
1466203415.6,286047002.8
1466203435.6,286046997.0
1466203455.5,286047000.0
1466203475.4,286046998.1
1466203495.3,286047002.6
1466203515.3,286046998.5
1466203535.2,286047002.3
1466203555.1,286046998.4
1466203575.0,286047002.4
1466203575.9,286047002.4
1466203595.9,286046997.2
1466203615.8,286047002.6
1466203635.7,286047002.8
1466203655.6,286046997.1
1466203675.6,286047001.1
1466203695.5,286046997.2
1466203715.4,286046999.2
1466203735.3,286046998.1
1466203755.3,286047002.0
1466203775.2,286047000.1
1466203795.1,286047002.4
1466203815.0,286046998.3
1466203816.0,286046998.3
1466203835.9,286047002.1
1466203855.8,286046998.6
1466203875.7,286047002.1
1466203895.7,286047001.2
1466203915.6,286046996.6
1466203935.5,286047002.0
1466203955.4,286046998.1
1466203975.4,286047002.0
1466203995.3,286047000.3
1466204015.2,286047001.6
1466204035.1,286047002.8
1466204055.1,286046999.5
1466204056.0,286046999.5
1466204075.9,286047001.1
1466204095.8,286046998.2
1466204115.8,286047000.8
1466204135.7,286046998.3
1466204155.6,286047002.0
1466204175.5,286046998.1
1466204195.5,286046999.8
1466204215.4,286047000.1
1466204235.3,286047002.2
1466204255.2,286047001.1
1466204275.2,286046999.2
1466204295.1,286047000.0
1466204296.0,286047000.0
1466204315.0,286047002.3
1466204315.9,286047002.3
1466204335.9,286046995.1
1466204355.8,286047002.3
1466204375.7,286046998.4
1466204395.7,286047000.5
