#timestamp,LO_Frequency 
1466168415.8,286046996.5
1466168435.7,286047000.1
1466168455.6,286047000.0
1466168475.6,286046999.9
1466168495.5,286047001.1
1466168515.4,286046998.9
1466168535.4,286046999.6
1466168555.3,286046996.5
1466168575.2,286047002.7
1466168595.2,286046999.2
1466168615.1,286046998.9
1466168635.0,286046998.5
1466168635.9,286046998.5
1466168655.9,286046999.8
1466168675.8,286047000.9
1466168695.7,286046998.3
1466168715.6,286047001.2
1466168735.6,286046996.9
1466168755.5,286047000.8
1466168775.4,286046999.4
1466168795.3,286046999.4
1466168815.3,286046998.8
1466168835.2,286046998.2
1466168855.1,286046999.9
1466168875.0,286047000.5
1466168875.9,286047000.5
1466168895.9,286046999.5
1466168915.8,286046998.7
1466168935.7,286046998.7
1466168955.6,286046998.6
1466168975.6,286046999.8
1466168995.5,286047000.9
1466169015.4,286046999.3
1466169035.3,286046998.9
1466169055.3,286047001.1
1466169075.2,286046999.2
1466169095.1,286046998.3
1466169115.0,286047001.0
1466169116.0,286047001.0
1466169135.9,286046999.5
1466169155.8,286046998.8
1466169175.7,286047000.8
1466169195.7,286046999.5
1466169215.6,286046999.5
1466169235.5,286046999.2
1466169255.4,286046999.0
1466169275.4,286046999.4
1466169295.3,286047000.9
1466169315.2,286046999.4
1466169335.1,286046999.1
1466169355.1,286047001.0
1466169356.0,286047001.0
1466169375.9,286046997.9
1466169395.8,286046999.1
1466169415.8,286046998.6
1466169435.7,286047001.2
1466169455.6,286046998.9
1466169475.5,286046998.3
1466169495.5,286047001.0
1466169515.4,286046999.3
1466169535.3,286046998.3
1466169555.2,286047000.6
1466169575.2,286046998.6
1466169595.1,286047000.3
1466169596.0,286047000.3
1466169615.0,286047000.7
1466169615.9,286047000.7
1466169635.9,286046998.1
1466169655.8,286046999.8
1466169675.7,286047000.1
1466169695.6,286047000.6
1466169715.6,286046998.2
1466169735.5,286047000.3
1466169755.4,286047000.6
1466169775.3,286047000.3
1466169795.3,286046998.1
1466169815.2,286047000.9
1466169835.1,286046999.0
1466169855.0,286047000.6
1466169855.9,286047000.6
1466169875.9,286046998.6
1466169895.8,286047001.2
1466169915.7,286046997.2
1466169935.6,286046998.2
1466169955.6,286046999.7
1466169975.5,286046999.9
1466169995.4,286047000.9
1466170015.3,286046998.3
1466170035.3,286047000.6
1466170055.2,286046998.4
1466170075.1,286047000.5
1466170095.1,286046998.2
1466170096.0,286046998.2
1466170115.9,286047001.7
1466170135.8,286047001.1
1466170155.8,286046996.9
1466170175.7,286047000.5
1466170195.6,286047001.1
1466170215.5,286046999.5
1466170235.5,286046999.4
1466170255.4,286046999.3
1466170275.3,286046999.3
1466170295.3,286046998.6
1466170315.2,286047000.4
1466170335.1,286046998.8
1466170355.0,286047001.0
1466170355.9,286047001.0
1466170375.9,286046996.6
1466170395.8,286047000.2
1466170415.7,286046998.5
1466170435.6,286047000.0
1466170455.6,286047000.8
1466170475.5,286046998.9
1466170495.4,286046998.7
1466170515.3,286047000.7
1466170535.3,286046999.0
1466170555.2,286046998.6
1466170575.1,286047000.4
1466170595.0,286046998.1
1466170596.0,286046998.1
1466170615.9,286047004.2
1466170635.8,286046998.7
1466170655.7,286046998.6
1466170675.7,286047000.7
1466170695.6,286046998.9
1466170715.5,286047001.1
1466170735.4,286046999.6
1466170755.4,286046996.9
1466170775.3,286047000.1
1466170795.2,286047002.6
1466170815.1,286046999.2
1466170835.1,286046999.1
1466170836.0,286046999.1
1466170855.9,286047000.8
1466170875.8,286046999.4
1466170895.7,286046999.4
1466170915.7,286046999.0
1466170935.6,286047000.9
1466170955.5,286046999.2
1466170975.4,286046998.1
1466170995.4,286047001.0
1466171015.3,286046998.4
1466171035.2,286047000.6
1466171055.1,286046999.0
1466171075.1,286047000.8
1466171076.0,286047000.8
1466171095.0,286046999.2
1466171095.9,286046999.2
1466171115.8,286046998.4
1466171135.8,286047000.9
1466171155.7,286046998.3
1466171175.6,286047000.3
1466171195.6,286047001.0
1466171215.5,286046999.3
1466171235.4,286046998.8
1466171255.3,286047001.0
1466171275.3,286046998.9
1466171295.2,286046999.4
1466171315.1,286046996.6
1466171335.0,286047000.2
1466171335.9,286047000.2
1466171355.9,286047001.2
1466171375.8,286046999.5
1466171395.7,286046997.2
1466171415.6,286046998.1
1466171435.6,286047000.2
1466171455.5,286047000.8
1466171475.4,286046998.6
1466171495.3,286047000.6
1466171515.3,286046999.0
1466171535.2,286047000.7
1466171555.1,286046999.4
1466171575.0,286046999.0
1466171576.0,286046999.0
1466171595.9,286047001.1
1466171615.8,286046996.6
1466171635.7,286047000.4
1466171655.7,286046998.1
1466171675.6,286046999.7
1466171695.5,286047002.0
1466171715.4,286046998.8
1466171735.4,286047001.0
1466171755.3,286046999.4
1466171775.2,286046998.8
1466171795.1,286047000.8
1466171815.1,286046996.5
1466171816.0,286046996.5
1466171835.9,286047004.7
1466171855.8,286047000.6
1466171875.8,286046999.2
1466171895.7,286046998.9
1466171915.6,286047001.0
1466171935.5,286046996.9
1466171955.5,286047000.9
1466171975.4,286047001.2
1466171995.3,286046998.9
