# file name; noise; peak f.; mag.; duration
20160617110100220_ZVPP-R4_met.fits;5.6722;26509.3;18.488;0.170667
20160617110145764_ZVPP-R4_met.fits;6.05912;26500.5;22.2926;0.341333
20160617110149690_ZVPP-R4_met.fits;5.36793;26499;21.4105;0.170667
20160617110342938_ZVPP-R4_snap.fits;5.64592;26518.1;4.45193;0
20160617110442012_ZVPP-R4_snap.fits;5.75019;26450.7;4.76695;0
20160617110542087_ZVPP-R4_snap.fits;5.09757;26525.4;4.85735;0
20160617110653476_ZVPP-R4_met.fits;5.09388;26491.7;15.1357;0.512
20160617110642162_ZVPP-R4_snap.fits;4.89019;26515.1;4.32012;0
20160617110742236_ZVPP-R4_snap.fits;4.85532;26502;4.81628;0
20160617110842311_ZVPP-R4_snap.fits;5.61255;26547.4;4.05658;0
20160617110942386_ZVPP-R4_snap.fits;5.93083;26502;5.82302;0
20160617111042460_ZVPP-R4_snap.fits;5.85705;26507.8;5.75319;0
20160617111142535_ZVPP-R4_snap.fits;5.65864;26453.6;5.10429;0
20160617111242610_ZVPP-R4_snap.fits;4.93476;26471.2;3.82879;0
20160617111342684_ZVPP-R4_snap.fits;5.40954;26499;4.87386;0
20160617111442759_ZVPP-R4_snap.fits;5.94736;26504.9;4.31803;0
20160617111542834_ZVPP-R4_snap.fits;4.83346;26510.7;5.52504;0
20160617111642908_ZVPP-R4_snap.fits;6.32571;26513.7;3.86825;0
20160617111812242_ZVPP-R4_met.fits;5.52197;26499;12.2533;0.170667
20160617111743983_ZVPP-R4_snap.fits;5.0636;26453.6;4.56732;0
20160617111935015_ZVPP-R4_met.fits;4.70911;26493.2;10.7225;0.170667
20160617111843058_ZVPP-R4_snap.fits;4.73418;26456.5;5.86192;0
20160617111943132_ZVPP-R4_snap.fits;5.88667;26465.3;5.61863;0
20160617112043207_ZVPP-R4_snap.fits;4.5868;26459.5;4.14024;0
20160617112143282_ZVPP-R4_snap.fits;6.08204;26535.6;5.61294;0
20160617112243356_ZVPP-R4_snap.fits;5.42874;26488.8;4.68356;0
20160617112346554_ZVPP-R4_met.fits;4.60756;26525.4;15.1661;0.170667
20160617112343431_ZVPP-R4_snap.fits;6.29471;26504.9;5.28471;0
20160617112457892_ZVPP-R4_met.fits;5.30208;26500.5;20.2363;0.341333
20160617112443506_ZVPP-R4_snap.fits;5.3699;26481.4;6.78757;0
20160617112543580_ZVPP-R4_snap.fits;4.78801;26471.2;4.08909;0
20160617112643655_ZVPP-R4_snap.fits;6.12018;26499;5.30816;0
20160617112743730_ZVPP-R4_snap.fits;5.74136;26532.7;3.09055;0
20160617112843804_ZVPP-R4_snap.fits;6.76169;26465.3;5.16504;0
20160617112955876_ZVPP-R4_met.fits;4.9032;26494.6;10.874;0.170667
20160617112944879_ZVPP-R4_snap.fits;5.31319;26469.7;4.38723;0
20160617113044954_ZVPP-R4_snap.fits;4.67851;26458;4.48297;0
20160617113144028_ZVPP-R4_snap.fits;5.58813;26523.9;5.17165;0
20160617113244103_ZVPP-R4_snap.fits;5.6547;26509.3;4.61407;0
20160617113344178_ZVPP-R4_snap.fits;5.03693;26535.6;3.98039;0
20160617113504612_ZVPP-R4_met.fits;5.83397;26506.3;22.1999;0.341333
20160617113444252_ZVPP-R4_snap.fits;5.19599;26500.5;3.77782;0
20160617113620559_ZVPP-R4_met.fits;5.07984;26499;13.2081;0.341333
20160617113544327_ZVPP-R4_snap.fits;4.53162;26512.2;5.31122;0
20160617113644402_ZVPP-R4_snap.fits;4.79965;26518.1;5.0483;0
20160617113744476_ZVPP-R4_snap.fits;5.84593;26466.8;6.15755;0
20160617113844551_ZVPP-R4_snap.fits;5.16181;26468.3;4.66512;0
20160617113944626_ZVPP-R4_snap.fits;5.81114;26465.3;4.48401;0
20160617114044700_ZVPP-R4_snap.fits;5.61294;26494.6;5.21607;0
20160617114145775_ZVPP-R4_snap.fits;6.68149;26491.7;4.48475;0
20160617114245850_ZVPP-R4_snap.fits;5.12273;26474.1;4.66983;0
20160617114345924_ZVPP-R4_snap.fits;6.10859;26480;4.6403;0
20160617114445999_ZVPP-R4_snap.fits;6.80906;26537.1;5.78697;0
20160617114545074_ZVPP-R4_snap.fits;5.9677;26458;5.48739;0
20160617114645148_ZVPP-R4_snap.fits;6.24381;26504.9;4.61533;0
20160617114745223_ZVPP-R4_snap.fits;5.17626;26466.8;5.44821;0
20160617114845298_ZVPP-R4_snap.fits;5.96145;26488.8;4.14744;0
20160617114945372_ZVPP-R4_snap.fits;5.97447;26462.4;4.57618;0
20160617115045447_ZVPP-R4_snap.fits;4.72493;26471.2;4.11904;0
20160617115145522_ZVPP-R4_snap.fits;4.83448;26545.9;5.79469;0
20160617115245596_ZVPP-R4_snap.fits;6.78552;26485.8;3.93539;0
20160617115345671_ZVPP-R4_snap.fits;5.6802;26503.4;5.13707;0
20160617115446746_ZVPP-R4_snap.fits;5.64137;26529.8;4.03681;0
20160617115546820_ZVPP-R4_snap.fits;5.04088;26465.3;4.45015;0
20160617115646895_ZVPP-R4_snap.fits;4.83038;26545.9;3.63379;0
20160617115746970_ZVPP-R4_snap.fits;5.42264;26463.9;5.75275;0
20160617115846044_ZVPP-R4_snap.fits;5.47391;26523.9;3.53681;0
20160617115946119_ZVPP-R4_snap.fits;5.18718;26475.6;4.63849;0
20160617120046194_ZVPP-R4_snap.fits;5.8069;26481.4;6.40494;0
20160617120146268_ZVPP-R4_snap.fits;6.01011;26509.3;7.01384;0
20160617120246343_ZVPP-R4_snap.fits;5.55599;26521;5.49423;0
