#timestamp,LO_Frequency 
1466154015.8,286046998.8
1466154035.8,286046999.8
1466154055.7,286046999.0
1466154075.6,286046997.7
1466154095.5,286046997.6
1466154115.5,286047000.2
1466154135.4,286047001.1
1466154155.3,286046999.4
1466154175.2,286046998.3
1466154195.2,286047001.9
1466154215.1,286047007.6
1466154235.0,286046999.3
1466154235.9,286046999.3
1466154255.9,286046998.6
1466154275.8,286047001.8
1466154295.7,286047003.1
1466154315.6,286047001.2
1466154335.6,286046999.3
1466154355.5,286046998.3
1466154375.4,286047000.1
1466154395.3,286047002.2
1466154415.3,286047000.3
1466154435.2,286047000.0
1466154455.1,286047004.0
1466154475.0,286046998.4
1466154476.0,286046998.4
1466154495.9,286047002.0
1466154515.8,286046999.6
1466154535.7,286046997.9
1466154555.7,286046997.6
1466154575.6,286046997.9
1466154595.5,286047005.8
1466154615.4,286047001.6
1466154635.4,286047004.2
1466154655.3,286046998.0
1466154675.2,286046994.1
1466154695.1,286047015.7
1466154715.1,286047011.3
1466154716.0,286047011.3
1466154735.9,286046984.0
1466154755.8,286046997.2
1466154775.7,286046996.0
1466154795.7,286047005.6
1466154815.6,286047001.2
1466154835.5,286046997.9
1466154855.4,286047003.8
1466154875.4,286046993.7
1466154895.3,286047002.2
1466154915.2,286047005.9
1466154935.1,286047008.1
1466154955.1,286047004.5
1466154956.0,286047004.5
1466154975.0,286046999.2
1466154975.9,286046999.2
1466154995.8,286046997.7
1466155015.8,286046998.7
1466155035.7,286047006.9
1466155055.6,286046996.4
1466155075.6,286046989.4
1466155095.5,286046993.6
1466155115.4,286046995.9
1466155135.3,286046994.6
1466155155.3,286047002.3
1466155175.2,286047003.9
1466155195.1,286046996.2
1466155215.0,286046994.4
1466155215.9,286046994.4
1466155235.9,286047005.7
1466155255.8,286046998.0
1466155275.7,286046999.6
1466155295.6,286047004.5
1466155315.6,286047008.3
1466155335.5,286046998.5
1466155355.4,286046998.3
1466155375.3,286046997.2
1466155395.3,286046997.4
1466155415.2,286046993.6
1466155435.1,286046996.0
1466155455.0,286046999.8
1466155456.0,286046999.8
1466155475.9,286046998.3
1466155495.8,286046997.2
1466155515.7,286046998.3
1466155535.7,286046999.4
1466155555.6,286046997.9
1466155575.5,286046996.4
1466155595.4,286046994.3
1466155615.4,286046995.7
1466155635.3,286046997.4
1466155655.2,286046996.7
1466155675.1,286046998.7
1466155695.1,286046999.5
1466155696.0,286046999.5
1466155715.0,286047000.6
1466155715.9,286047000.6
1466155735.9,286046998.4
1466155755.8,286047004.0
1466155775.7,286046997.0
1466155795.6,286046997.9
1466155815.6,286046998.8
1466155835.5,286046997.8
1466155855.4,286046997.9
1466155875.3,286046995.8
1466155895.3,286047006.9
1466155915.2,286047002.5
1466155935.1,286046998.6
1466155955.0,286046998.0
1466155956.0,286046998.0
1466155975.9,286046995.6
1466155995.8,286046996.5
1466156015.7,286047002.6
1466156035.7,286046999.4
1466156055.6,286046999.4
1466156075.5,286046996.1
1466156095.4,286046997.1
1466156115.4,286047001.6
1466156135.3,286047001.8
1466156155.2,286047001.3
1466156175.1,286047000.1
1466156195.1,286046998.4
1466156196.0,286046998.4
1466156215.9,286047003.8
1466156235.8,286046996.9
1466156255.8,286046999.8
1466156275.7,286047000.0
1466156295.6,286047002.2
1466156315.5,286046998.6
1466156335.5,286046996.9
1466156355.4,286047002.7
1466156375.3,286046996.7
1466156395.2,286046998.2
1466156415.2,286047002.4
1466156435.1,286046995.1
1466156436.0,286046995.1
1466156455.0,286047003.0
1466156455.9,286047003.0
1466156475.9,286046997.5
1466156495.8,286046998.2
1466156515.7,286047001.8
1466156535.6,286047002.8
1466156555.6,286047000.3
1466156575.5,286047000.8
1466156595.4,286046998.1
1466156615.3,286047002.6
1466156635.3,286047000.6
1466156655.2,286046997.6
1466156675.1,286046998.5
1466156695.0,286046998.9
1466156695.9,286046998.9
1466156715.9,286047001.2
1466156735.8,286046996.0
1466156755.7,286046996.1
1466156775.6,286046999.6
1466156795.6,286046996.9
1466156815.5,286047000.5
1466156835.4,286047001.9
1466156855.3,286047000.5
1466156875.3,286046999.7
1466156895.2,286046998.1
1466156915.1,286047001.4
1466156935.0,286047002.1
1466156936.0,286047002.1
1466156955.9,286046995.4
1466156975.8,286047004.4
1466156995.7,286046999.7
1466157015.7,286047004.2
1466157035.6,286046998.8
1466157055.5,286046998.5
1466157075.4,286047000.9
1466157095.4,286046997.0
1466157115.3,286046994.9
1466157135.2,286047004.4
1466157155.1,286046999.5
1466157175.1,286047000.5
1466157176.0,286047000.5
1466157195.0,286046997.7
1466157195.9,286046997.7
1466157215.8,286046996.7
1466157235.8,286046999.5
1466157255.7,286047002.8
1466157275.6,286046997.0
1466157295.6,286046998.7
1466157315.5,286047003.4
1466157335.4,286046997.2
1466157355.4,286047000.6
1466157375.3,286046999.7
1466157395.2,286046996.6
1466157415.1,286046997.6
1466157435.1,286046994.9
1466157436.0,286046994.9
1466157455.9,286047005.3
1466157475.8,286047000.9
1466157495.8,286047001.2
1466157515.8,286047002.4
1466157535.8,286046995.9
1466157555.7,286047000.4
1466157575.6,286047000.8
1466157595.5,286047003.9
