# file name; noise; peak f.; mag.; duration
20160617040223914_ZVPP-R4_met.fits;6.18603;26497.6;13.391;0.170667
20160617040232959_ZVPP-R4_met.fits;4.83061;26502;11.1191;0.170667
20160617040341250_ZVPP-R4_met.fits;5.79703;26499;26.8831;0.170667
20160617040408652_ZVPP-R4_snap.fits;5.07492;26491.7;5.63235;0
20160617040508727_ZVPP-R4_snap.fits;9.05028;26478.5;8.20264;0
20160617040633940_ZVPP-R4_met.fits;9.43962;26537.1;19.7408;0.170667
20160617040608802_ZVPP-R4_snap.fits;8.74409;26543;7.11668;0
20160617040708876_ZVPP-R4_snap.fits;9.21725;26506.3;6.93243;0
20160617040808951_ZVPP-R4_snap.fits;6.81111;26518.1;7.1661;0
20160617040908026_ZVPP-R4_snap.fits;6.58532;26490.2;4.81571;0
20160617041045015_ZVPP-R4_met.fits;4.72321;26493.2;12.3897;0.170667
20160617041008100_ZVPP-R4_snap.fits;5.52134;26531.2;4.65762;0
20160617041108175_ZVPP-R4_snap.fits;5.90262;26456.5;5.14509;0
20160617041208250_ZVPP-R4_snap.fits;5.68311;26528.3;5.09542;0
20160617041308324_ZVPP-R4_snap.fits;4.78713;26521;5.4473;0
20160617041416300_ZVPP-R4_met.fits;4.81103;26507.8;21.6301;0.170667
20160617041409399_ZVPP-R4_snap.fits;4.88142;26532.7;5.582;0
20160617041509474_ZVPP-R4_snap.fits;4.95462;26472.7;5.58519;0
20160617041609548_ZVPP-R4_snap.fits;5.28145;26510.7;4.28486;0
20160617041746220_ZVPP-R4_met.fits;5.48656;26509.3;12.6577;0.170667
20160617041709623_ZVPP-R4_snap.fits;6.78066;26545.9;5.20524;0
20160617041809698_ZVPP-R4_snap.fits;5.02966;26509.3;4.45129;0
20160617041909772_ZVPP-R4_snap.fits;5.31163;26455.1;5.56989;0
20160617042009847_ZVPP-R4_snap.fits;6.55441;26463.9;6.43647;0
20160617042109922_ZVPP-R4_snap.fits;6.09808;26468.3;4.17874;0
20160617042224895_ZVPP-R4_met.fits;5.32231;26526.9;82.7541;0.341333
20160617042209996_ZVPP-R4_snap.fits;5.01443;26488.8;5.53273;0
20160617042332674_ZVPP-R4_met.fits;4.71567;26503.4;12.5903;0.341333
20160617042309071_ZVPP-R4_snap.fits;5.73152;26449.2;4.52936;0
20160617042409146_ZVPP-R4_snap.fits;6.33256;26544.4;5.95041;0
20160617042512343_ZVPP-R4_met.fits;6.77572;26503.4;16.0389;0.512
20160617042509220_ZVPP-R4_snap.fits;6.84052;26452.1;6.21511;0
20160617042609295_ZVPP-R4_snap.fits;5.63389;26526.9;4.03425;0
20160617042710370_ZVPP-R4_snap.fits;5.41619;26469.7;6.86982;0
20160617042808642_ZVPP-R4_met.fits;6.44851;26493.2;14.7848;0.341333
20160617042810444_ZVPP-R4_snap.fits;5.10679;26471.2;5.972;0
20160617042910519_ZVPP-R4_snap.fits;6.11368;26468.3;5.4671;0
20160617043101186_ZVPP-R4_met.fits;5.88044;26494.6;37.8687;0.341333
20160617043104599_ZVPP-R4_met.fits;6.63622;26507.8;14.3527;0.341333
20160617043010594_ZVPP-R4_snap.fits;6.0914;26487.3;5.16363;0
20160617043126932_ZVPP-R4_met.fits;6.16029;26521;23.0813;0.170667
20160617043110668_ZVPP-R4_snap.fits;6.16165;26519.5;5.10611;0
20160617043210743_ZVPP-R4_snap.fits;5.88907;26477.1;5.66745;0
20160617043347415_ZVPP-R4_met.fits;6.91708;26460.9;15.6412;0.170667
20160617043310818_ZVPP-R4_snap.fits;5.62028;26463.9;4.86865;0
20160617043410892_ZVPP-R4_snap.fits;5.62557;26494.6;4.69148;0
20160617043520428_ZVPP-R4_met.fits;5.70793;26521;19.1204;0.682667
20160617043510967_ZVPP-R4_snap.fits;6.08498;26523.9;5.34086;0
20160617043610042_ZVPP-R4_snap.fits;5.42448;26458;5.10616;0
20160617043710116_ZVPP-R4_snap.fits;6.88819;26512.2;4.95169;0
20160617043810191_ZVPP-R4_snap.fits;6.63261;26480;5.56052;0
20160617043950740_ZVPP-R4_met.fits;6.54515;26518.1;16.4782;0.341333
20160617043911266_ZVPP-R4_snap.fits;7.67269;26458;5.87881;0
20160617044011340_ZVPP-R4_snap.fits;6.52722;26510.7;5.0348;0
20160617044111415_ZVPP-R4_snap.fits;6.09206;26488.8;5.24408;0
20160617044211490_ZVPP-R4_snap.fits;5.37882;26538.6;5.14306;0
20160617044315394_ZVPP-R4_met.fits;5.8847;26503.4;36.689;0.341333
20160617044311564_ZVPP-R4_snap.fits;5.7108;26471.2;4.5732;0
20160617044411639_ZVPP-R4_snap.fits;5.86532;26471.2;4.30441;0
20160617044511714_ZVPP-R4_snap.fits;5.61701;26459.5;3.90629;0
20160617044703551_ZVPP-R4_met.fits;6.28029;26487.3;18.7951;0.170667
20160617044611788_ZVPP-R4_snap.fits;6.65234;26507.8;5.68501;0
20160617044711863_ZVPP-R4_snap.fits;5.69432;26458;4.18065;0
20160617044811938_ZVPP-R4_snap.fits;5.37344;26500.5;5.41527;0
20160617044943148_ZVPP-R4_met.fits;4.19078;26490.2;8.59999;0.170667
20160617044911012_ZVPP-R4_snap.fits;6.67664;26465.3;5.44635;0
20160617045011087_ZVPP-R4_snap.fits;5.93651;26481.4;6.89079;0
20160617045112162_ZVPP-R4_snap.fits;5.47702;26515.1;5.4392;0
20160617045212236_ZVPP-R4_snap.fits;5.88623;26535.6;5.40704;0
20160617045312311_ZVPP-R4_snap.fits;6.07935;26509.3;4.79077;0
20160617045455298_ZVPP-R4_met.fits;5.37989;26485.8;15.6684;0.170667
20160617045412386_ZVPP-R4_snap.fits;5.85622;26541.5;5.53976;0
20160617045525652_ZVPP-R4_met.fits;5.58552;26496.1;14.3713;0.853333
20160617045512460_ZVPP-R4_snap.fits;5.22924;26458;3.33221;0
20160617045612535_ZVPP-R4_snap.fits;6.54264;26509.3;5.43293;0
20160617045712610_ZVPP-R4_snap.fits;5.87086;26491.7;3.26511;0
20160617045812684_ZVPP-R4_snap.fits;6.21836;26516.6;4.62866;0
20160617045912759_ZVPP-R4_snap.fits;5.12125;26532.7;4.45076;0
20160617050012834_ZVPP-R4_snap.fits;6.43823;26458;4.22165;0
20160617050112908_ZVPP-R4_snap.fits;5.59563;26452.1;4.75019;0
20160617050212983_ZVPP-R4_snap.fits;5.65344;26475.6;3.56786;0
