#timestamp,LO_Frequency 
1466190015.1,286047000.1
1466190016.0,286047000.1
1466190035.0,286047000.0
1466190035.9,286047000.0
1466190055.9,286047000.0
1466190075.8,286047000.2
1466190095.7,286047000.1
1466190115.6,286047002.5
1466190135.6,286047000.0
1466190155.5,286047002.8
1466190175.4,286046998.8
1466190195.3,286046999.8
1466190215.3,286047002.5
1466190235.2,286046999.4
1466190255.1,286046998.6
1466190275.0,286046999.9
1466190275.9,286046999.9
1466190295.9,286047002.8
1466190315.8,286046999.4
1466190335.7,286047000.1
1466190355.7,286047002.7
1466190375.6,286046998.4
1466190395.5,286047002.7
1466190415.4,286046999.5
1466190435.4,286046998.2
1466190455.3,286047001.4
1466190475.2,286047000.4
1466190495.1,286047000.0
1466190515.1,286047002.7
1466190516.0,286047002.7
1466190535.9,286046996.1
1466190555.8,286047001.1
1466190575.7,286046999.5
1466190595.7,286046998.1
1466190615.6,286047002.3
1466190635.5,286046998.5
1466190655.5,286047002.8
1466190675.4,286046996.7
1466190695.3,286047002.3
1466190715.2,286047000.9
1466190735.2,286046998.5
1466190755.1,286047002.7
1466190756.0,286047002.7
1466190775.0,286046997.9
1466190775.9,286046997.9
1466190795.9,286047002.1
1466190815.8,286046998.8
1466190835.7,286047000.9
1466190855.6,286047000.3
1466190875.6,286047000.2
1466190895.5,286047002.5
1466190915.4,286046998.3
1466190935.3,286047002.7
1466190955.3,286046996.8
1466190975.2,286047004.2
1466190995.1,286046998.3
1466191015.0,286047002.3
1466191015.9,286047002.3
1466191035.9,286046999.6
1466191055.8,286046997.0
1466191075.7,286047002.6
1466191095.6,286047000.8
1466191115.6,286046998.9
1466191135.5,286047001.0
1466191155.4,286046996.7
1466191175.3,286046999.8
1466191195.3,286047002.0
1466191215.2,286047002.3
1466191235.1,286047000.3
1466191255.0,286047000.6
1466191256.0,286047000.6
1466191275.9,286046998.1
1466191295.8,286047001.6
1466191315.7,286047000.7
1466191335.7,286046998.4
1466191355.6,286047000.3
1466191375.5,286046999.8
1466191395.4,286047002.6
1466191415.4,286046998.7
1466191435.3,286047000.9
1466191455.2,286046999.0
1466191475.1,286046998.7
1466191495.1,286047001.7
1466191496.0,286047001.7
1466191515.9,286047000.3
1466191535.8,286046998.1
1466191555.8,286047002.1
1466191575.7,286046998.1
1466191595.6,286047001.7
1466191615.5,286047000.2
1466191635.5,286047000.9
1466191655.4,286046998.4
1466191675.3,286047002.6
1466191695.2,286046998.3
1466191715.2,286047002.7
1466191735.1,286046996.7
1466191755.0,286046999.8
1466191755.9,286046999.8
1466191775.9,286047002.8
1466191795.8,286046999.5
1466191815.7,286047000.7
1466191835.6,286046998.4
1466191855.6,286046999.7
1466191875.5,286047002.0
1466191895.4,286046999.9
1466191915.3,286047000.0
1466191935.3,286047002.4
1466191955.2,286046998.6
1466191975.1,286047002.5
1466191995.0,286046998.4
1466191995.9,286046998.4
1466192015.9,286047001.6
1466192035.8,286047000.0
1466192055.7,286047002.7
1466192075.6,286046998.8
1466192095.6,286046998.2
1466192115.5,286047000.1
1466192135.4,286047002.8
1466192155.3,286046998.9
1466192175.3,286047000.2
1466192195.2,286046998.6
1466192215.1,286047002.3
1466192235.0,286047000.5
1466192236.0,286047000.5
1466192255.9,286046998.7
1466192275.8,286047000.1
1466192295.7,286047002.7
1466192315.7,286046997.0
1466192335.6,286047002.5
1466192355.5,286046998.5
1466192375.4,286047002.5
1466192395.4,286047000.0
1466192415.3,286047001.1
1466192435.2,286046996.5
1466192455.1,286047002.3
1466192475.1,286047000.0
1466192476.0,286047000.0
1466192495.9,286047002.0
1466192515.8,286047000.2
1466192535.7,286047001.2
1466192555.7,286046998.9
1466192575.6,286047000.8
1466192595.5,286047000.4
1466192615.5,286047000.6
1466192635.4,286047000.7
1466192655.3,286047000.5
1466192675.2,286046999.9
1466192695.2,286046998.2
1466192715.1,286047001.5
1466192716.0,286047001.5
1466192735.0,286047001.0
1466192735.9,286047001.0
1466192755.9,286046999.0
1466192775.8,286046999.3
1466192795.7,286046998.5
1466192815.6,286047000.1
1466192835.6,286047002.2
1466192855.5,286047000.4
1466192875.4,286046998.6
1466192895.3,286046999.7
1466192915.3,286047001.4
1466192935.2,286047000.6
1466192955.1,286047000.6
1466192975.0,286047000.7
1466192975.9,286047000.7
1466192995.9,286046999.3
1466193015.8,286047000.1
1466193035.7,286047000.5
1466193055.6,286046998.1
1466193075.6,286047002.6
1466193095.5,286046998.2
1466193115.4,286046999.7
1466193135.3,286047000.1
1466193155.3,286047000.2
1466193175.2,286046999.9
1466193195.1,286047004.0
1466193215.0,286046999.3
1466193216.0,286046999.3
1466193235.9,286047000.5
1466193255.8,286047000.2
1466193275.7,286047002.5
1466193295.7,286046998.2
1466193315.6,286046999.9
1466193335.5,286047002.7
1466193355.4,286047002.7
1466193375.4,286046999.5
1466193395.3,286046999.5
1466193415.2,286046999.4
1466193435.1,286046998.6
1466193455.1,286046999.8
1466193456.0,286046999.8
1466193475.0,286047000.1
1466193475.9,286047000.1
1466193495.8,286047002.2
1466193515.8,286047000.3
1466193535.7,286046999.9
1466193555.6,286047001.6
1466193575.6,286047000.7
1466193595.5,286046998.7
