# file name; noise; peak f.; mag.; duration
20160617130351898_ZVPP-R4_snap.fits;5.29346;26504.9;5.06472;0
20160617130545466_ZVPP-R4_met.fits;5.93817;26494.6;12.0231;0.170667
20160617130451972_ZVPP-R4_snap.fits;5.85319;26502;6.02187;0
20160617130551047_ZVPP-R4_snap.fits;6.04674;26455.1;6.06579;0
20160617130651122_ZVPP-R4_snap.fits;5.30801;26478.5;7.78199;0
20160617130751196_ZVPP-R4_snap.fits;4.92575;26516.6;6.23719;0
20160617130851271_ZVPP-R4_snap.fits;5.14905;26523.9;3.89857;0
20160617130952346_ZVPP-R4_snap.fits;6.1409;26503.4;5.09969;0
20160617131052420_ZVPP-R4_snap.fits;4.63121;26452.1;6.32439;0
20160617131152495_ZVPP-R4_snap.fits;4.78625;26455.1;4.63488;0
20160617131332727_ZVPP-R4_met.fits;5.65038;26494.6;34.9229;0.341333
20160617131252570_ZVPP-R4_snap.fits;5.45872;26491.7;6.03823;0
20160617131352644_ZVPP-R4_snap.fits;5.52764;26472.7;4.79084;0
20160617131507959_ZVPP-R4_met.fits;4.92691;26496.1;31.2182;0.170667
20160617131452719_ZVPP-R4_snap.fits;5.65339;26503.4;3.43192;0
20160617131551820_ZVPP-R4_met.fits;6.36981;26496.1;16.7756;0.170667
20160617131552794_ZVPP-R4_snap.fits;5.26909;26529.8;4.15238;0
20160617131652868_ZVPP-R4_snap.fits;6.00054;26456.5;5.18468;0
20160617131752943_ZVPP-R4_snap.fits;5.23968;26449.2;5.45078;0
20160617131852018_ZVPP-R4_snap.fits;5.36489;26528.3;4.68632;0
20160617131952092_ZVPP-R4_snap.fits;5.48725;26497.6;5.25853;0
20160617132053167_ZVPP-R4_snap.fits;4.586;26537.1;5.67602;0
20160617132153242_ZVPP-R4_snap.fits;5.79529;26456.5;5.16646;0
20160617132253316_ZVPP-R4_snap.fits;5.71802;26463.9;5.97217;0
20160617132429476_ZVPP-R4_met.fits;5.71147;26462.4;16.4632;0.170667
20160617132353391_ZVPP-R4_snap.fits;5.89551;26485.8;5.03717;0
20160617132454223_ZVPP-R4_met.fits;5.83655;26491.7;22.405;0.341333
20160617132453466_ZVPP-R4_snap.fits;5.55977;26491.7;5.31986;0
20160617132553540_ZVPP-R4_snap.fits;5.29455;26547.4;5.51776;0
20160617132653615_ZVPP-R4_snap.fits;5.6482;26547.4;4.90387;0
20160617132753690_ZVPP-R4_snap.fits;5.87879;26547.4;4.25343;0
20160617132934946_ZVPP-R4_met.fits;5.41182;26499;16.657;0.170667
20160617132853764_ZVPP-R4_snap.fits;6.65791;26513.7;4.24693;0
20160617132953839_ZVPP-R4_snap.fits;5.34096;26487.3;6.61817;0
20160617133121783_ZVPP-R4_met.fits;5.13621;26472.7;11.4518;0.170667
20160617133053914_ZVPP-R4_snap.fits;7.25074;26488.8;5.63726;0
20160617133153988_ZVPP-R4_snap.fits;6.18858;26487.3;4.53626;0
20160617133254063_ZVPP-R4_snap.fits;5.90656;26455.1;4.98396;0
20160617133436514_ZVPP-R4_met.fits;5.62109;26490.2;11.8121;0.341333
20160617133354138_ZVPP-R4_snap.fits;4.95487;26516.6;4.2711;0
20160617133532663_ZVPP-R4_met.fits;6.93892;26497.6;18.3249;0.170667
20160617133454212_ZVPP-R4_snap.fits;6.36286;26534.2;5.12519;0
20160617133616378_ZVPP-R4_met.fits;4.70101;26510.7;17.4776;0.341333
20160617133554287_ZVPP-R4_snap.fits;6.43209;26459.5;5.61106;0
20160617133732324_ZVPP-R4_met.fits;5.55011;26502;22.4367;0.341333
20160617133654362_ZVPP-R4_snap.fits;5.83192;26525.4;4.084;0
20160617133754436_ZVPP-R4_snap.fits;5.59927;26469.7;4.77047;0
20160617133946468_ZVPP-R4_met.fits;5.86445;26497.6;24.5657;0.170667
20160617133854511_ZVPP-R4_snap.fits;4.87413;26528.3;4.87359;0
20160617134005071_ZVPP-R4_met.fits;6.31122;26504.9;13.6801;0.170667
20160617133954586_ZVPP-R4_snap.fits;6.30466;26465.3;5.87157;0
20160617134054660_ZVPP-R4_snap.fits;5.57953;26475.6;4.55696;0
20160617134154735_ZVPP-R4_snap.fits;5.02644;26519.5;4.20553;0
20160617134305612_ZVPP-R4_met.fits;5.77804;26477.1;32.7189;0.512
20160617134254810_ZVPP-R4_snap.fits;5.21657;26458;5.27445;0
20160617134419682_ZVPP-R4_met.fits;6.81976;26487.3;14.9183;0.170667
20160617134354884_ZVPP-R4_snap.fits;5.77895;26478.5;4.63831;0
20160617134454959_ZVPP-R4_snap.fits;6.42016;26488.8;5.39556;0
20160617134554034_ZVPP-R4_snap.fits;5.49359;26456.5;6.05456;0
20160617134655108_ZVPP-R4_snap.fits;6.70698;26506.3;4.70044;0
20160617134845434_ZVPP-R4_met.fits;6.60339;26497.6;22.6438;0.341333
20160617134755183_ZVPP-R4_snap.fits;6.15701;26504.9;3.7973;0
20160617134931172_ZVPP-R4_met.fits;6.04892;26499;19.4481;0.341333
20160617134855258_ZVPP-R4_snap.fits;6.52872;26531.2;5.25089;0
20160617134955332_ZVPP-R4_snap.fits;5.23872;26532.7;3.52086;0
20160617135055407_ZVPP-R4_snap.fits;5.94805;26545.9;5.09471;0
20160617135215012_ZVPP-R4_met.fits;6.17856;26502;12.36;0.170667
20160617135155482_ZVPP-R4_snap.fits;6.23864;26478.5;4.89832;0
20160617135255556_ZVPP-R4_snap.fits;5.86006;26449.2;6.66148;0
20160617135355631_ZVPP-R4_snap.fits;5.82687;26526.9;4.75013;0
20160617135455706_ZVPP-R4_snap.fits;5.80098;26475.6;4.29107;0
20160617135610020_ZVPP-R4_met.fits;6.26349;26493.2;17.1616;0.682667
20160617135555780_ZVPP-R4_snap.fits;5.04091;26458;5.09935;0
20160617135705975_ZVPP-R4_met.fits;6.24598;26490.2;17.6786;0.170667
20160617135655855_ZVPP-R4_snap.fits;5.73606;26484.4;6.27485;0
20160617135755930_ZVPP-R4_snap.fits;6.29615;26465.3;4.76218;0
20160617135854372_ZVPP-R4_met.fits;6.22984;26491.7;25.9364;0.341333
20160617135855004_ZVPP-R4_snap.fits;5.54754;26460.9;5.13142;0
20160617135955079_ZVPP-R4_snap.fits;5.45196;26531.2;6.48464;0
20160617140056154_ZVPP-R4_snap.fits;6.22019;26469.7;6.18152;0
20160617140156228_ZVPP-R4_snap.fits;6.46227;26455.1;3.84251;0
20160617140256303_ZVPP-R4_snap.fits;5.88705;26488.8;5.52217;0
