# file name; noise; peak f.; mag.; duration
20160617020100908_ZVPP-R4_met.fits;5.27319;26484.4;20.0186;0.341333
20160617020358692_ZVPP-R4_snap.fits;6.02503;26543;7.14796;0
20160617020458767_ZVPP-R4_snap.fits;5.01192;26529.8;5.49357;0
20160617020558842_ZVPP-R4_snap.fits;5.62647;26537.1;6.15482;0
20160617020658916_ZVPP-R4_snap.fits;4.78254;26512.2;5.01407;0
20160617020758991_ZVPP-R4_snap.fits;4.79727;26462.4;4.77073;0
20160617020858066_ZVPP-R4_snap.fits;6.55141;26474.1;4.38749;0
20160617020958140_ZVPP-R4_snap.fits;5.60296;26543;6.356;0
20160617021059215_ZVPP-R4_snap.fits;6.21593;26471.2;4.65066;0
20160617021159290_ZVPP-R4_snap.fits;5.33385;26496.1;3.76727;0
20160617021259364_ZVPP-R4_snap.fits;4.75695;26535.6;4.54173;0
20160617021359439_ZVPP-R4_snap.fits;5.52895;26496.1;4.40046;0
20160617021459514_ZVPP-R4_snap.fits;6.05937;26478.5;5.23657;0
20160617021559588_ZVPP-R4_snap.fits;5.31122;26504.9;4.64739;0
20160617021707564_ZVPP-R4_met.fits;5.6233;26468.3;11.334;0.341333
20160617021659663_ZVPP-R4_snap.fits;5.78041;26478.5;4.2868;0
20160617021759738_ZVPP-R4_snap.fits;4.91731;26525.4;6.04213;0
20160617021906202_ZVPP-R4_met.fits;5.70982;26477.1;15.2268;0.170667
20160617021859812_ZVPP-R4_snap.fits;6.33672;26455.1;5.20335;0
20160617021959887_ZVPP-R4_snap.fits;5.54992;26535.6;4.68344;0
20160617022124759_ZVPP-R4_met.fits;5.88573;26496.1;16.0739;0.341333
20160617022059962_ZVPP-R4_snap.fits;5.28882;26450.7;5.202;0
20160617022159036_ZVPP-R4_snap.fits;6.56867;26456.5;6.741;0
20160617022330394_ZVPP-R4_met.fits;5.68161;26509.3;12.4538;0.341333
20160617022300111_ZVPP-R4_snap.fits;5.52591;26516.6;5.2361;0
20160617022400186_ZVPP-R4_snap.fits;5.34303;26468.3;5.74842;0
20160617022527300_ZVPP-R4_met.fits;6.4353;26502;24.2817;0.170667
20160617022500260_ZVPP-R4_snap.fits;6.31257;26497.6;6.41978;0
20160617022600335_ZVPP-R4_snap.fits;5.45434;26522.5;5.62351;0
20160617022700410_ZVPP-R4_snap.fits;6.13026;26452.1;5.68878;0
20160617022800484_ZVPP-R4_snap.fits;5.30589;26503.4;3.60441;0
20160617022900559_ZVPP-R4_snap.fits;6.10632;26535.6;4.56442;0
20160617023003268_ZVPP-R4_met.fits;5.75763;26497.6;11.6628;0.341333
20160617023000634_ZVPP-R4_snap.fits;5.63589;26472.7;4.98917;0
20160617023100708_ZVPP-R4_snap.fits;5.83476;26509.3;5.53331;0
20160617023225580_ZVPP-R4_met.fits;5.76701;26496.1;18.339;0.170667
20160617023200783_ZVPP-R4_snap.fits;5.70859;26466.8;5.70832;0
20160617023300858_ZVPP-R4_snap.fits;6.84635;26491.7;4.73619;0
20160617023400932_ZVPP-R4_snap.fits;5.21932;26468.3;4.17237;0
20160617023544748_ZVPP-R4_met.fits;5.92848;26540;24.1231;0.341333
20160617023501007_ZVPP-R4_snap.fits;4.99957;26510.7;6.29763;0
20160617023601082_ZVPP-R4_snap.fits;5.84655;26494.6;4.58949;0
20160617023701156_ZVPP-R4_snap.fits;6.07194;26477.1;4.4454;0
20160617023802330_ZVPP-R4_met.fits;5.51559;26519.5;12.8563;0.170667
20160617023801231_ZVPP-R4_snap.fits;5.48533;26463.9;5.49886;0
20160617023901306_ZVPP-R4_snap.fits;4.96818;26469.7;6.48534;0
20160617024001380_ZVPP-R4_snap.fits;6.37982;26469.7;4.73665;0
20160617024101455_ZVPP-R4_snap.fits;5.28786;26449.2;5.0904;0
20160617024201530_ZVPP-R4_snap.fits;6.46625;26494.6;5.79167;0
20160617024301604_ZVPP-R4_snap.fits;5.40753;26526.9;2.81709;0
20160617024401679_ZVPP-R4_snap.fits;6.53436;26547.4;4.4069;0
20160617024501754_ZVPP-R4_snap.fits;9.75231;26484.4;5.63319;0
20160617024601828_ZVPP-R4_snap.fits;7.11847;26481.4;7.01751;0
20160617024702903_ZVPP-R4_snap.fits;9.05521;26544.4;6.56125;0
20160617024802978_ZVPP-R4_snap.fits;8.40051;26456.5;6.85039;0
20160617024902052_ZVPP-R4_snap.fits;5.18266;26449.2;5.0023;0
20160617025026266_ZVPP-R4_met.fits;6.02426;26493.2;13.3543;0.170667
20160617025002127_ZVPP-R4_snap.fits;6.18617;26521;5.55773;0
20160617025102202_ZVPP-R4_snap.fits;6.06737;26509.3;4.93424;0
20160617025202276_ZVPP-R4_snap.fits;5.9577;26540;5.40919;0
20160617025302351_ZVPP-R4_snap.fits;5.85411;26466.8;5.65961;0
20160617025433367_ZVPP-R4_met.fits;5.76216;26499;17.775;0.512
20160617025402426_ZVPP-R4_snap.fits;6.51307;26484.4;6.90836;0
20160617025524079_ZVPP-R4_met.fits;4.69241;26510.7;13.0441;0.170667
20160617025502500_ZVPP-R4_snap.fits;5.81686;26541.5;4.48274;0
20160617025602575_ZVPP-R4_snap.fits;5.89596;26462.4;5.12092;0
20160617025702650_ZVPP-R4_snap.fits;5.48614;26456.5;5.04259;0
20160617025802724_ZVPP-R4_snap.fits;5.71834;26450.7;5.78007;0
20160617025902799_ZVPP-R4_snap.fits;5.84553;26472.7;3.57928;0
20160617030003874_ZVPP-R4_snap.fits;6.49908;26507.8;4.84763;0
20160617030103948_ZVPP-R4_snap.fits;5.76086;26515.1;5.71665;0
20160617030203023_ZVPP-R4_snap.fits;5.93931;26504.9;5.65903;0
20160617030303098_ZVPP-R4_snap.fits;5.44544;26488.8;6.02382;0
