#timestamp,LO_Frequency 
1466150415.3,286047002.7
1466150435.3,286047000.8
1466150455.2,286046997.1
1466150475.1,286047000.5
1466150495.1,286046998.3
1466150496.0,286046998.3
1466150515.0,286047002.8
1466150515.9,286047002.8
1466150535.8,286046996.1
1466150555.8,286047000.7
1466150575.7,286046998.3
1466150595.6,286047000.2
1466150615.6,286047003.4
1466150635.5,286047001.5
1466150655.4,286047000.2
1466150675.4,286047002.0
1466150695.3,286047001.2
1466150715.2,286046997.2
1466150735.1,286047001.7
1466150755.1,286047000.1
1466150756.0,286047000.1
1466150775.9,286046998.3
1466150795.8,286047000.7
1466150815.8,286046999.8
1466150835.7,286047003.7
1466150855.6,286046998.9
1466150875.5,286046996.3
1466150895.5,286046997.1
1466150915.4,286047002.7
1466150935.3,286047000.0
1466150955.2,286047002.1
1466150975.2,286046998.6
1466150995.1,286047001.9
1466150996.0,286047001.9
1466151015.0,286047003.6
1466151015.9,286047003.6
1466151035.9,286046995.4
1466151055.8,286047001.5
1466151075.7,286047001.5
1466151095.6,286047001.1
1466151115.6,286047000.1
1466151135.5,286047002.1
1466151155.4,286046998.8
1466151175.3,286046999.9
1466151195.3,286047002.6
1466151215.2,286046995.9
1466151235.1,286047000.8
1466151255.0,286046999.0
1466151255.9,286046999.0
1466151275.9,286047003.3
1466151295.8,286047003.5
1466151315.7,286047002.7
1466151335.6,286046998.8
1466151355.6,286046999.6
1466151375.5,286046999.5
1466151395.4,286046998.8
1466151415.3,286046999.5
1466151435.3,286047002.0
1466151455.2,286047004.4
1466151475.1,286046993.4
1466151495.0,286046999.0
1466151496.0,286046999.0
1466151515.9,286047001.2
1466151535.8,286046997.0
1466151555.7,286046998.0
1466151575.7,286046998.6
1466151595.6,286047004.2
1466151615.5,286047002.6
1466151635.4,286047003.8
1466151655.4,286047001.7
1466151675.3,286047000.5
1466151695.2,286047002.8
1466151715.1,286046999.4
1466151735.1,286046997.9
1466151736.0,286046997.9
1466151755.9,286046998.5
1466151775.8,286046996.7
1466151795.8,286046996.9
1466151815.7,286047000.0
1466151835.6,286047002.6
1466151855.5,286047003.7
1466151875.5,286047003.5
1466151895.4,286047002.8
1466151915.3,286046998.4
1466151935.2,286046999.1
1466151955.2,286046997.3
1466151975.1,286046998.1
1466151976.0,286046998.1
1466151995.0,286047001.4
1466151995.9,286047001.4
1466152015.9,286046998.5
1466152035.8,286046996.5
1466152055.7,286047000.8
1466152075.6,286046999.2
1466152095.6,286047000.6
1466152115.5,286047002.7
1466152135.4,286047002.1
1466152155.4,286047000.6
1466152175.3,286046998.7
1466152195.2,286046995.2
1466152215.2,286046997.1
1466152235.1,286047001.2
1466152236.0,286047001.2
1466152255.0,286046992.2
1466152255.9,286046992.2
1466152275.9,286047006.3
1466152295.8,286047002.0
1466152315.7,286046998.2
1466152335.6,286047001.9
1466152355.6,286046999.5
1466152375.5,286047001.2
1466152395.4,286047001.8
1466152415.3,286047003.5
1466152435.3,286046999.9
1466152455.2,286046998.2
1466152475.1,286047001.6
1466152495.0,286047001.0
1466152496.0,286047001.0
1466152515.9,286047001.7
1466152535.8,286047003.4
1466152555.7,286047005.2
1466152575.7,286047000.4
1466152595.6,286047000.6
1466152615.5,286046997.0
1466152635.4,286047001.9
1466152655.4,286047001.9
1466152675.3,286047000.9
1466152695.2,286046997.3
1466152715.1,286046995.1
1466152735.1,286046999.5
1466152736.0,286046999.5
1466152755.9,286046997.0
1466152775.8,286047001.7
1466152795.7,286047001.4
1466152815.7,286047001.2
1466152835.6,286046999.9
1466152855.5,286047002.4
1466152875.4,286046999.4
1466152895.4,286047001.0
1466152915.3,286047001.5
1466152935.2,286047003.7
1466152955.1,286047010.7
1466152975.1,286047000.6
1466152976.0,286047000.6
1466152995.0,286046994.8
1466152995.9,286046994.8
1466153015.8,286047004.6
1466153035.8,286047006.8
1466153055.7,286046998.0
1466153075.6,286046996.4
1466153095.6,286046997.7
1466153115.5,286046998.1
1466153135.4,286047001.3
1466153155.3,286047010.4
1466153175.3,286047002.4
1466153195.2,286046997.3
1466153215.1,286046999.1
1466153235.0,286047000.6
1466153235.9,286047000.6
1466153255.9,286046998.6
1466153275.8,286047002.3
1466153295.7,286046996.9
1466153315.6,286047004.2
1466153335.6,286046999.4
1466153355.5,286046996.7
1466153375.4,286046999.0
1466153395.3,286046997.1
1466153415.3,286047000.7
1466153435.2,286047000.7
1466153455.1,286046998.5
1466153475.0,286047004.1
1466153476.0,286047004.1
1466153495.9,286046995.3
1466153515.8,286047002.8
1466153535.7,286046997.7
1466153555.7,286046996.8
1466153575.6,286046998.2
1466153595.5,286047002.8
1466153615.4,286046998.9
1466153635.4,286047002.6
1466153655.3,286046998.5
1466153675.2,286046999.7
1466153695.1,286047002.7
1466153715.1,286046995.0
1466153716.0,286046995.0
1466153735.9,286047006.4
1466153755.8,286046999.1
1466153775.8,286046999.5
1466153795.7,286046997.2
1466153815.6,286047003.6
1466153835.5,286047001.4
1466153855.5,286047002.8
1466153875.4,286046997.8
1466153895.3,286047000.8
1466153915.3,286046999.2
1466153935.2,286047000.7
1466153955.1,286046999.6
1466153975.0,286046999.4
1466153976.0,286046999.4
1466153995.9,286046998.8
