# file name; noise; peak f.; mag.; duration
20160617150315340_ZVPP-R4_met.fits;5.15583;26493.2;10.683;0.170667
20160617150415244_ZVPP-R4_met.fits;5.10906;26509.3;28.4016;0.170667
20160617150419170_ZVPP-R4_met.fits;5.65342;26493.2;25.5448;0.170667
20160617150401858_ZVPP-R4_snap.fits;6.25678;26478.5;4.11324;0
20160617150501932_ZVPP-R4_snap.fits;6.719;26490.2;4.76916;0
20160617150601007_ZVPP-R4_snap.fits;6.25205;26532.7;4.55585;0
20160617150701082_ZVPP-R4_snap.fits;6.42342;26481.4;5.94028;0
20160617150801156_ZVPP-R4_snap.fits;5.76677;26509.3;6.96123;0
20160617150926199_ZVPP-R4_met.fits;6.14053;26477.1;14.4706;1.024
20160617150901231_ZVPP-R4_snap.fits;5.04182;26459.5;5.9026;0
20160617151001306_ZVPP-R4_snap.fits;5.95975;26537.1;5.04686;0
20160617151101380_ZVPP-R4_snap.fits;5.66565;26459.5;5.65978;0
20160617151201455_ZVPP-R4_snap.fits;5.68386;26516.6;4.34912;0
20160617151301530_ZVPP-R4_snap.fits;6.41467;26518.1;4.08067;0
20160617151401604_ZVPP-R4_snap.fits;5.77447;26545.9;4.22222;0
20160617151502679_ZVPP-R4_snap.fits;6.85449;26518.1;4.43099;0
20160617151602754_ZVPP-R4_snap.fits;6.70816;26452.1;4.10343;0
20160617151702828_ZVPP-R4_snap.fits;5.36847;26531.2;5.80189;0
20160617151802903_ZVPP-R4_snap.fits;6.04085;26525.4;5.42432;0
20160617151902978_ZVPP-R4_snap.fits;5.30246;26535.6;6.30345;0
20160617152044940_ZVPP-R4_met.fits;5.64519;26475.6;12.0475;0.170667
20160617152047671_ZVPP-R4_met.fits;5.61574;26496.1;33.5178;1.36533
20160617152002052_ZVPP-R4_snap.fits;5.31922;26534.2;5.85337;0
20160617152102127_ZVPP-R4_snap.fits;4.98276;26453.6;5.56659;0
20160617152249698_ZVPP-R4_met.fits;5.75267;26499;15.4291;0.170667
20160617152202202_ZVPP-R4_snap.fits;6.22972;26453.6;6.65829;0
20160617152302276_ZVPP-R4_snap.fits;6.18128;26493.2;4.90381;0
20160617152402351_ZVPP-R4_snap.fits;6.47856;26506.3;6.5826;0
20160617152502426_ZVPP-R4_snap.fits;5.18216;26487.3;4.91611;0
20160617152602500_ZVPP-R4_snap.fits;5.82138;26541.5;6.13741;0
20160617152712866_ZVPP-R4_met.fits;5.82345;26503.4;16.5047;0.512
20160617152703575_ZVPP-R4_snap.fits;4.83054;26528.3;5.68732;0
20160617152852194_ZVPP-R4_met.fits;6.78418;26475.6;32.9574;1.024
20160617152803650_ZVPP-R4_snap.fits;5.73752;26490.2;4.82197;0
20160617152903724_ZVPP-R4_snap.fits;5.95535;26522.5;5.07403;0
20160617153001314_ZVPP-R4_met.fits;5.51093;26512.2;33.1294;0.341333
20160617153003799_ZVPP-R4_snap.fits;6.42029;26453.6;5.43688;0
20160617153102242_ZVPP-R4_met.fits;5.11461;26496.1;12.0107;0.341333
20160617153103874_ZVPP-R4_snap.fits;5.35068;26480;5.56719;0
20160617153230647_ZVPP-R4_met.fits;6.29748;26503.4;15.4836;0.170667
20160617153203948_ZVPP-R4_snap.fits;4.90138;26503.4;24.6823;0
20160617153303244_ZVPP-R4_met.fits;4.90138;26503.4;24.6823;0.341333
20160617153322871_ZVPP-R4_met.fits;4.67717;26497.6;12.2882;0.170667
20160617153303023_ZVPP-R4_snap.fits;5.24389;26460.9;6.45923;0
20160617153403098_ZVPP-R4_snap.fits;5.95485;26521;3.96817;0
20160617153503172_ZVPP-R4_snap.fits;6.07611;26463.9;6.01603;0
20160617153607735_ZVPP-R4_met.fits;5.33802;26493.2;12.3683;0.170667
20160617153603247_ZVPP-R4_snap.fits;5.87495;26507.8;4.77845;0
20160617153703322_ZVPP-R4_snap.fits;4.61242;26531.2;5.21319;0
20160617153829730_ZVPP-R4_met.fits;5.56307;26506.3;14.2963;0.170667
20160617153803396_ZVPP-R4_snap.fits;5.32199;26502;4.83174;0
20160617153903471_ZVPP-R4_snap.fits;5.43221;26482.9;4.37734;0
20160617154046775_ZVPP-R4_met.fits;5.30671;26513.7;24.5938;0.682667
20160617154051042_ZVPP-R4_met.fits;5.62956;26500.5;54.6778;0.512
20160617154004546_ZVPP-R4_snap.fits;5.79423;26515.1;3.82232;0
20160617154126711_ZVPP-R4_met.fits;5.43164;26496.1;30.0619;0.341333
20160617154104620_ZVPP-R4_snap.fits;5.76318;26456.5;5.19618;0
20160617154204695_ZVPP-R4_snap.fits;6.56032;26518.1;4.02183;0
20160617154304770_ZVPP-R4_snap.fits;5.27356;26478.5;5.68649;0
20160617154404844_ZVPP-R4_snap.fits;5.76534;26481.4;4.26;0
20160617154504919_ZVPP-R4_snap.fits;6.70616;26547.4;4.02226;0
20160617154608970_ZVPP-R4_met.fits;6.04366;26506.3;12.3022;0.170667
20160617154604994_ZVPP-R4_snap.fits;5.9513;26449.2;6.17376;0
20160617154704068_ZVPP-R4_snap.fits;7.44611;26528.3;6.48369;0
20160617154804143_ZVPP-R4_snap.fits;6.20309;26528.3;5.22116;0
20160617154941132_ZVPP-R4_met.fits;5.56187;26496.1;13.4761;0.170667
20160617154904218_ZVPP-R4_snap.fits;5.11631;26455.1;5.46071;0
20160617155055372_ZVPP-R4_met.fits;6.57749;26499;19.0363;0.341333
20160617155004292_ZVPP-R4_snap.fits;5.58704;26518.1;5.08647;0
20160617155104367_ZVPP-R4_snap.fits;6.52142;26491.7;6.06121;0
20160617155212172_ZVPP-R4_met.fits;5.94953;26491.7;13.3806;0.170667
20160617155205442_ZVPP-R4_snap.fits;5.78098;26493.2;5.85468;0
20160617155305516_ZVPP-R4_snap.fits;6.29542;26529.8;5.38194;0
20160617155408226_ZVPP-R4_met.fits;6.31285;26491.7;13.0302;0.170667
20160617155405591_ZVPP-R4_snap.fits;4.8422;26468.3;3.8505;0
20160617155505666_ZVPP-R4_snap.fits;5.26355;26507.8;5.16844;0
20160617155605740_ZVPP-R4_snap.fits;5.96397;26540;4.07628;0
20160617155705815_ZVPP-R4_snap.fits;5.59167;26493.2;6.28199;0
20160617155805890_ZVPP-R4_snap.fits;5.06345;26481.4;5.2434;0
20160617155936418_ZVPP-R4_met.fits;5.46912;26494.6;16.2681;0.170667
20160617155905964_ZVPP-R4_snap.fits;5.93782;26469.7;4.96614;0
20160617160005039_ZVPP-R4_snap.fits;5.77859;26523.9;4.20172;0
20160617160105114_ZVPP-R4_snap.fits;5.07845;26465.3;5.90309;0
20160617160205188_ZVPP-R4_snap.fits;5.92082;26512.2;4.68036;0
20160617160305263_ZVPP-R4_snap.fits;6.41026;26532.7;5.38419;0
