#timestamp,LO_Frequency 
1466197215.8,286047001.2
1466197235.7,286046999.4
1466197255.6,286047000.3
1466197275.6,286047000.0
1466197295.5,286047000.2
1466197315.4,286047002.6
1466197335.3,286046998.1
1466197355.3,286046999.7
1466197375.2,286047002.5
1466197395.1,286046998.3
1466197415.0,286047002.1
1466197416.0,286047002.1
1466197435.9,286046996.8
1466197455.8,286047000.4
1466197475.7,286047000.6
1466197495.7,286047000.2
1466197515.6,286047000.1
1466197535.5,286047000.5
1466197555.4,286047000.2
1466197575.4,286046998.2
1466197595.3,286047001.4
1466197615.2,286047000.2
1466197635.1,286047002.2
1466197655.1,286046998.1
1466197656.0,286046998.1
1466197675.9,286047004.0
1466197695.8,286047000.1
1466197715.7,286046999.9
1466197735.7,286047000.7
1466197755.6,286046998.8
1466197775.5,286047000.3
1466197795.4,286047000.9
1466197815.4,286046998.1
1466197835.3,286047001.7
1466197855.2,286047002.6
1466197875.1,286046998.9
1466197895.1,286047001.1
1466197896.0,286047001.1
1466197915.9,286046997.7
1466197935.8,286046998.1
1466197955.8,286047001.6
1466197975.7,286047000.1
1466197995.6,286047000.2
1466198015.5,286047000.2
1466198035.5,286047002.4
1466198055.4,286047000.4
1466198075.3,286047000.8
1466198095.2,286047000.7
1466198115.2,286047000.1
1466198135.1,286046999.8
1466198136.0,286046999.8
1466198155.0,286047002.4
1466198155.9,286047002.4
1466198175.9,286046997.6
1466198195.8,286046998.7
1466198215.7,286046999.8
1466198235.6,286047002.2
1466198255.6,286047001.0
1466198275.5,286046998.9
1466198295.4,286047001.1
1466198315.3,286046999.5
1466198335.3,286046998.8
1466198355.2,286047000.9
1466198375.1,286046998.3
1466198395.0,286047002.6
1466198395.9,286047002.6
1466198415.9,286046997.0
1466198435.8,286046998.6
1466198455.7,286047000.4
1466198475.7,286046999.9
1466198495.6,286046999.8
1466198515.5,286047002.8
1466198535.4,286046998.4
1466198555.4,286047000.4
1466198575.3,286047001.0
1466198595.2,286046999.9
1466198615.1,286047002.8
1466198635.1,286046996.9
1466198636.0,286046996.9
1466198655.9,286047005.2
1466198675.8,286046999.0
1466198695.7,286046998.7
1466198715.7,286047001.0
1466198735.6,286046998.8
1466198755.5,286047000.5
1466198775.4,286047000.1
1466198795.4,286047000.4
1466198815.3,286047000.2
1466198835.2,286046999.9
1466198855.1,286047000.3
1466198875.1,286047001.0
1466198876.0,286047001.0
1466198895.9,286046997.2
1466198915.8,286047001.0
1466198935.8,286047000.4
1466198955.7,286047000.6
1466198975.6,286047000.5
1466198995.5,286047001.1
1466199015.5,286046999.4
1466199035.4,286047001.1
1466199055.3,286047000.8
1466199075.3,286047000.7
1466199095.2,286046998.1
1466199115.1,286047003.9
1466199135.1,286047001.1
1466199136.0,286047001.1
1466199155.9,286046996.7
1466199175.8,286047000.0
1466199195.8,286047001.9
1466199215.7,286047000.2
1466199235.6,286046999.9
1466199255.5,286047000.1
1466199275.5,286047000.0
1466199295.4,286047000.3
1466199315.3,286047000.8
1466199335.2,286046999.3
1466199355.2,286047001.1
1466199375.1,286046999.3
1466199376.0,286046999.3
1466199395.0,286047000.0
1466199395.9,286047000.0
1466199415.9,286047002.6
1466199435.8,286046998.5
1466199455.7,286047002.3
1466199475.6,286047002.3
1466199495.6,286046999.3
1466199515.5,286046999.3
1466199535.4,286046998.4
1466199555.3,286046999.7
1466199575.3,286047002.6
1466199595.2,286046998.9
1466199615.1,286047002.7
1466199635.0,286046998.5
1466199635.9,286046998.5
1466199655.9,286047002.6
1466199675.8,286046998.2
1466199695.7,286047002.5
1466199715.6,286047001.1
1466199735.6,286046998.8
1466199755.5,286047002.5
1466199775.4,286047000.0
1466199795.3,286047001.4
1466199815.3,286047000.2
1466199835.2,286046999.5
1466199855.1,286046998.5
1466199875.0,286047001.0
1466199876.0,286047001.0
1466199895.9,286046998.8
1466199915.8,286046998.6
1466199935.7,286046999.8
1466199955.7,286047002.7
1466199975.6,286047001.2
1466199995.5,286046999.2
1466200015.4,286047000.7
1466200035.4,286046998.6
1466200055.3,286047001.8
1466200075.2,286047000.9
1466200095.1,286047001.0
1466200115.1,286046998.7
1466200116.0,286046998.7
1466200135.9,286047000.2
1466200155.8,286047002.2
1466200175.8,286047000.9
1466200195.7,286046998.6
1466200215.6,286047002.3
1466200235.5,286046998.2
1466200255.5,286047002.1
1466200275.4,286046999.8
1466200295.3,286047000.9
1466200315.2,286047000.9
1466200335.2,286046998.8
1466200355.1,286047001.0
1466200356.0,286047001.0
1466200375.0,286046998.4
1466200375.9,286046998.4
1466200395.9,286047002.4
1466200415.8,286046999.0
1466200435.7,286046998.3
1466200455.6,286047001.4
1466200475.6,286047002.8
1466200495.5,286046998.3
1466200515.4,286047002.4
1466200535.3,286046998.3
1466200555.3,286046999.7
1466200575.2,286047002.4
1466200595.1,286047000.7
1466200615.0,286046999.9
1466200616.0,286046999.9
1466200635.9,286047000.9
1466200655.8,286046998.5
1466200675.7,286047002.5
1466200695.7,286046998.6
1466200715.6,286047000.9
1466200735.5,286047001.1
1466200755.4,286046999.3
1466200775.4,286047000.4
1466200795.3,286046999.8
