#timestamp,LO_Frequency 
1466193615.4,286046999.9
1466193635.4,286046999.9
1466193655.3,286047000.0
1466193675.2,286046998.5
1466193695.2,286047002.6
1466193715.1,286046998.1
1466193735.0,286047002.3
1466193735.9,286047002.3
1466193755.9,286046997.3
1466193775.8,286047000.8
1466193795.7,286046998.5
1466193815.6,286047002.2
1466193835.6,286047001.2
1466193855.5,286047000.3
1466193875.4,286047001.0
1466193895.3,286046999.3
1466193915.3,286047000.8
1466193935.2,286046998.5
1466193955.1,286047000.3
1466193975.0,286047000.2
1466193975.9,286047000.2
1466193995.9,286047000.3
1466194015.8,286047002.8
1466194035.7,286046996.7
1466194055.6,286047001.8
1466194075.6,286047000.3
1466194095.5,286047000.2
1466194115.4,286047002.4
1466194135.3,286046999.7
1466194155.3,286047002.4
1466194175.2,286046998.1
1466194195.1,286047000.3
1466194215.0,286047000.0
1466194216.0,286047000.0
1466194235.9,286047002.5
1466194255.8,286046999.0
1466194275.7,286047001.1
1466194295.7,286046999.2
1466194315.6,286046998.6
1466194335.5,286047002.6
1466194355.4,286046998.4
1466194375.4,286047001.1
1466194395.3,286046999.2
1466194415.2,286047001.0
1466194435.1,286046998.1
1466194455.1,286047002.5
1466194456.0,286047002.5
1466194475.9,286046996.5
1466194495.8,286047002.2
1466194515.8,286047000.9
1466194535.7,286047000.8
1466194555.6,286047001.1
1466194575.5,286046997.0
1466194595.5,286047000.2
1466194615.4,286047002.2
1466194635.3,286047000.7
1466194655.2,286046998.4
1466194675.2,286047000.7
1466194695.1,286046998.2
1466194696.0,286046998.2
1466194715.0,286047004.0
1466194715.9,286047004.0
1466194735.9,286046995.6
1466194755.8,286047000.6
1466194775.7,286047001.0
1466194795.6,286046998.1
1466194815.6,286047002.8
1466194835.5,286047000.9
1466194855.4,286046998.5
1466194875.3,286046999.7
1466194895.3,286047002.0
1466194915.2,286047000.3
1466194935.1,286047000.7
1466194955.0,286046998.5
1466194955.9,286046998.5
1466194975.9,286047001.5
1466194995.8,286046999.7
1466195015.7,286047002.3
1466195035.6,286047000.0
1466195055.6,286047000.5
1466195075.5,286047000.9
1466195095.4,286046998.5
1466195115.3,286046999.7
1466195135.3,286047002.8
1466195155.2,286046998.4
1466195175.1,286046999.7
1466195195.0,286047002.4
1466195196.0,286047002.4
1466195215.9,286046996.6
1466195235.8,286047002.4
1466195255.7,286047000.4
1466195275.7,286047002.7
1466195295.6,286046998.7
1466195315.5,286047000.1
1466195335.4,286047000.3
1466195355.4,286047002.5
1466195375.3,286047000.8
1466195395.2,286046996.5
1466195415.2,286047000.1
1466195435.1,286046999.9
1466195455.0,286047000.3
1466195455.9,286047000.3
1466195475.9,286047000.4
1466195495.8,286046999.9
1466195515.7,286047000.5
1466195535.6,286047002.3
1466195555.6,286046998.7
1466195575.5,286047002.4
1466195595.4,286046998.4
1466195615.3,286047000.9
1466195635.3,286046998.1
1466195655.2,286047002.4
1466195675.1,286046998.1
1466195695.0,286047002.0
1466195695.9,286047002.0
1466195715.9,286046997.1
1466195735.8,286047000.0
1466195755.7,286047000.2
1466195775.6,286047000.1
1466195795.6,286046999.8
1466195815.5,286047000.0
1466195835.4,286046999.7
1466195855.3,286047001.7
1466195875.3,286047002.6
1466195895.2,286047000.8
1466195915.1,286047000.7
1466195935.0,286047001.1
1466195936.0,286047001.1
1466195955.9,286046997.1
1466195975.8,286047000.6
1466195995.7,286047000.0
1466196015.7,286047001.0
1466196035.6,286046998.6
1466196055.5,286046999.8
1466196075.4,286047000.2
1466196095.4,286047002.6
1466196115.3,286047000.3
1466196135.2,286047002.8
1466196155.1,286046999.4
1466196175.1,286046998.4
1466196176.0,286046998.4
1466196195.9,286047003.8
1466196215.8,286046998.3
1466196235.8,286047001.2
1466196255.7,286046998.2
1466196275.6,286047000.2
1466196295.5,286047002.5
1466196315.5,286046998.8
1466196335.4,286047002.4
1466196355.3,286046998.7
1466196375.2,286047000.5
1466196395.2,286047002.4
1466196415.1,286046999.5
1466196416.0,286046999.5
1466196435.0,286046998.2
1466196435.9,286046998.2
1466196455.9,286047003.5
1466196475.8,286047000.5
1466196495.7,286047000.4
1466196515.6,286047000.2
1466196535.6,286046999.7
1466196555.5,286047002.5
1466196575.4,286046998.8
1466196595.3,286047000.5
1466196615.3,286046998.2
1466196635.2,286047001.6
1466196655.1,286046999.8
1466196675.0,286047001.4
1466196675.9,286047001.4
1466196695.9,286047001.1
1466196715.8,286046999.1
1466196735.7,286047001.2
1466196755.6,286046998.3
1466196775.6,286047002.2
1466196795.5,286047002.0
1466196815.4,286046998.2
1466196835.3,286047001.5
1466196855.3,286047000.6
1466196875.2,286046998.1
1466196895.1,286047000.6
1466196915.0,286046998.3
1466196916.0,286046998.3
1466196935.9,286047003.7
1466196955.8,286047000.6
1466196975.7,286046998.4
1466196995.7,286047002.0
1466197015.6,286047001.1
1466197035.5,286047000.0
1466197055.4,286047002.0
1466197075.4,286047000.8
1466197095.3,286046998.6
1466197115.2,286047001.4
1466197135.2,286047000.5
1466197155.1,286047000.5
1466197156.0,286047000.5
1466197175.0,286046999.1
1466197175.9,286046999.1
1466197195.9,286047000.1
