# file name; noise; peak f.; mag.; duration
20160617200152220_ZVPP-R4_met.fits;5.97918;26502;12.6747;0.341333
20160617200325183_ZVPP-R4_snap.fits;5.93787;26481.4;5.48044;0
20160617200502343_ZVPP-R4_met.fits;6.8045;26484.4;19.3436;0.170667
20160617200425258_ZVPP-R4_snap.fits;5.19392;26458;5.49594;0
20160617200525332_ZVPP-R4_snap.fits;6.2457;26487.3;4.64673;0
20160617200625407_ZVPP-R4_snap.fits;6.4788;26482.9;5.563;0
20160617200725482_ZVPP-R4_snap.fits;6.49978;26534.2;3.8294;0
20160617200825556_ZVPP-R4_snap.fits;5.43101;26497.6;5.22319;0
20160617200926631_ZVPP-R4_snap.fits;5.43048;26481.4;5.08811;0
20160617201026706_ZVPP-R4_snap.fits;6.19489;26519.5;3.67945;0
20160617201126780_ZVPP-R4_snap.fits;5.56861;26456.5;4.86261;0
20160617201226855_ZVPP-R4_snap.fits;5.42865;26506.3;3.95722;0
20160617201326930_ZVPP-R4_snap.fits;5.62351;26509.3;3.87185;0
20160617201426004_ZVPP-R4_snap.fits;5.86196;26532.7;4.49171;0
20160617201526079_ZVPP-R4_snap.fits;5.3562;26532.7;4.50607;0
20160617201626154_ZVPP-R4_snap.fits;5.50379;26469.7;4.88144;0
20160617201726228_ZVPP-R4_snap.fits;5.74814;26453.6;4.50148;0
20160617201924380_ZVPP-R4_met.fits;5.02437;26475.6;11.2399;0.341333
20160617201826303_ZVPP-R4_snap.fits;5.85361;26469.7;5.84811;0
20160617201926378_ZVPP-R4_snap.fits;5.48604;26459.5;5.72065;0
20160617202026452_ZVPP-R4_snap.fits;6.58811;26510.7;4.78826;0
20160617202209074_ZVPP-R4_met.fits;5.49149;26471.2;13.698;0.170667
20160617202126527_ZVPP-R4_snap.fits;6.95351;26506.3;5.30476;0
20160617202227602_ZVPP-R4_snap.fits;5.50748;26538.6;5.29542;0
20160617202327676_ZVPP-R4_snap.fits;5.84799;26499;4.96246;0
20160617202427751_ZVPP-R4_snap.fits;5.53396;26474.1;4.26709;0
20160617202527826_ZVPP-R4_snap.fits;5.55771;26463.9;4.30135;0
20160617202627900_ZVPP-R4_snap.fits;5.35952;26540;5.58768;0
20160617202727975_ZVPP-R4_snap.fits;5.64467;26545.9;5.74276;0
20160617202827050_ZVPP-R4_snap.fits;5.15881;26534.2;4.53743;0
20160617202927124_ZVPP-R4_snap.fits;5.29845;26531.2;4.99355;0
20160617203027199_ZVPP-R4_snap.fits;4.68087;26485.8;4.62753;0
20160617203127274_ZVPP-R4_snap.fits;6.83438;26512.2;4.85416;0
20160617203227058_ZVPP-R4_met.fits;4.89638;26475.6;12.4457;0.170667
20160617203227348_ZVPP-R4_snap.fits;5.91483;26456.5;4.84115;0
20160617203327423_ZVPP-R4_snap.fits;6.27524;26507.8;5.26856;0
20160617203428498_ZVPP-R4_snap.fits;6.63925;26506.3;5.65915;0
20160617203528572_ZVPP-R4_snap.fits;6.5335;26474.1;4.34313;0
20160617203628647_ZVPP-R4_snap.fits;5.55675;26509.3;3.87017;0
20160617203728722_ZVPP-R4_snap.fits;5.85526;26496.1;4.03931;0
20160617203828796_ZVPP-R4_snap.fits;6.64907;26547.4;6.47565;0
20160617203946183_ZVPP-R4_met.fits;4.51095;26499;9.14959;0.512
20160617203928871_ZVPP-R4_snap.fits;5.45045;26528.3;4.56695;0
20160617204028946_ZVPP-R4_snap.fits;5.73995;26452.1;4.28079;0
20160617204128020_ZVPP-R4_snap.fits;4.52903;26480;4.27014;0
20160617204228095_ZVPP-R4_snap.fits;5.48048;26537.1;4.7787;0
20160617204328170_ZVPP-R4_snap.fits;6.14798;26525.4;4.79027;0
20160617204428244_ZVPP-R4_snap.fits;5.80884;26497.6;4.68676;0
20160617204528319_ZVPP-R4_snap.fits;6.38532;26493.2;4.51638;0
20160617204629394_ZVPP-R4_snap.fits;5.82063;26469.7;6.08517;0
20160617204729468_ZVPP-R4_snap.fits;6.72627;26449.2;4.7412;0
20160617204829543_ZVPP-R4_snap.fits;6.92953;26475.6;4.80472;0
20160617204929618_ZVPP-R4_snap.fits;5.66216;26502;5.57212;0
20160617205029692_ZVPP-R4_snap.fits;4.85199;26488.8;7.24953;0
20160617205129767_ZVPP-R4_snap.fits;5.27638;26504.9;5.08787;0
20160617205249543_ZVPP-R4_met.fits;5.77867;26481.4;17.9952;0.341333
20160617205229842_ZVPP-R4_snap.fits;5.77882;26460.9;5.40094;0
20160617205329916_ZVPP-R4_snap.fits;5.89972;26491.7;4.63842;0
20160617205429991_ZVPP-R4_snap.fits;5.94013;26449.2;5.29522;0
20160617205529066_ZVPP-R4_snap.fits;5.26597;26513.7;4.77708;0
20160617205637042_ZVPP-R4_met.fits;6.11346;26490.2;17.6154;0.512
20160617205629140_ZVPP-R4_snap.fits;5.46345;26526.9;5.82391;0
20160617205729215_ZVPP-R4_snap.fits;5.04708;26496.1;5.61947;0
20160617205853575_ZVPP-R4_met.fits;7.08418;26490.2;15.0962;0.170667
20160617205829290_ZVPP-R4_snap.fits;6.28646;26458;3.84166;0
20160617205942874_ZVPP-R4_met.fits;5.4603;26491.7;19.178;0.170667
20160617205930364_ZVPP-R4_snap.fits;4.6621;26490.2;4.90537;0
20160617210030439_ZVPP-R4_snap.fits;8.45604;26480;8.1606;0
20160617210130514_ZVPP-R4_snap.fits;8.56726;26519.5;8.0791;0
20160617210230588_ZVPP-R4_snap.fits;8.22391;26531.2;7.47632;0
