#timestamp,LO_Frequency 
1466175615.3,286046998.1
1466175635.2,286047000.0
1466175655.2,286047002.4
1466175675.1,286046999.4
1466175676.0,286046999.4
1466175695.0,286046998.3
1466175695.9,286046998.3
1466175715.9,286047002.5
1466175735.8,286046998.5
1466175755.7,286047000.6
1466175775.7,286046998.3
1466175795.6,286047002.4
1466175815.5,286046996.8
1466175835.4,286046999.9
1466175855.4,286046999.8
1466175875.3,286047002.7
1466175895.2,286046998.5
1466175915.1,286047000.4
1466175935.1,286047000.8
1466175936.0,286047000.8
1466175955.9,286046999.2
1466175975.8,286047000.8
1466175995.8,286046999.4
1466176015.7,286046997.0
1466176035.6,286047002.6
1466176055.5,286046998.9
1466176075.5,286046998.9
1466176095.4,286047000.8
1466176115.3,286046998.4
1466176135.2,286047000.5
1466176155.2,286047001.2
1466176175.1,286047000.8
1466176176.0,286047000.8
1466176195.0,286046996.7
1466176195.9,286046996.7
1466176215.9,286047003.4
1466176235.8,286047002.5
1466176255.7,286047000.7
1466176275.6,286046996.5
1466176295.6,286047002.4
1466176315.5,286046998.5
1466176335.4,286047000.0
1466176355.3,286047000.3
1466176375.3,286047001.0
1466176395.2,286046998.8
1466176415.1,286047001.1
1466176435.0,286046999.1
1466176435.9,286046999.1
1466176455.9,286046998.6
1466176475.8,286047002.7
1466176495.7,286046999.6
1466176515.6,286046999.5
1466176535.6,286046999.1
1466176555.5,286046998.3
1466176575.4,286047001.0
1466176595.3,286046999.3
1466176615.3,286047000.6
1466176635.2,286046998.6
1466176655.1,286047000.9
1466176675.0,286046998.3
1466176676.0,286046998.3
1466176695.9,286047004.1
1466176715.8,286047001.2
1466176735.7,286046999.0
1466176755.7,286047001.1
1466176775.6,286046999.3
1466176795.5,286046998.2
1466176815.4,286047002.4
1466176835.4,286046998.2
1466176855.3,286047000.0
1466176875.2,286047000.5
1466176895.1,286047000.3
1466176915.1,286047000.7
1466176916.0,286047000.7
1466176935.9,286046998.3
1466176955.8,286046999.8
1466176975.8,286047000.3
1466176995.7,286047000.6
1466177015.6,286047001.0
1466177035.5,286046998.8
1466177055.5,286047000.9
1466177075.4,286046998.3
1466177095.3,286047000.1
1466177115.2,286046999.9
1466177135.2,286047000.4
1466177155.1,286047001.1
1466177156.0,286047001.1
1466177175.0,286046996.5
1466177175.9,286046996.5
1466177195.9,286047004.8
1466177215.8,286047000.6
1466177235.7,286047001.2
1466177255.6,286046999.2
1466177275.6,286046998.9
1466177295.5,286047002.8
1466177315.4,286046996.6
1466177335.3,286047002.2
1466177355.3,286047000.2
1466177375.2,286047000.0
1466177395.1,286047000.2
1466177415.1,286046999.9
1466177416.0,286046999.9
1466177435.9,286047002.7
1466177455.8,286046999.4
1466177475.8,286047001.2
1466177495.7,286046997.0
1466177515.6,286047000.6
1466177535.5,286047000.0
1466177555.5,286047000.2
1466177575.4,286047000.3
1466177595.3,286046998.2
1466177615.2,286047002.5
1466177635.2,286046998.7
1466177655.1,286047000.7
1466177675.0,286046999.1
1466177675.9,286046999.1
1466177695.9,286047000.7
1466177715.8,286046998.5
1466177735.7,286047000.2
1466177755.7,286047000.7
1466177775.6,286047000.8
1466177795.5,286046998.3
1466177815.4,286047002.7
1466177835.4,286046999.0
1466177855.3,286046999.3
1466177875.2,286047001.1
1466177895.2,286046999.0
1466177915.1,286046998.3
1466177916.0,286046998.3
1466177935.0,286047001.7
1466177935.9,286047001.7
1466177955.9,286046998.4
1466177975.8,286047000.7
1466177995.7,286046998.1
1466178015.6,286047000.0
1466178035.6,286047002.5
1466178055.5,286047001.1
1466178075.4,286046998.9
1466178095.3,286046998.1
1466178115.3,286047002.8
1466178135.2,286046998.4
1466178155.1,286047000.4
1466178175.0,286047000.8
1466178175.9,286047000.8
1466178195.9,286046996.6
1466178215.8,286047002.7
1466178235.7,286046999.0
1466178255.6,286047000.9
1466178275.6,286047000.9
1466178295.5,286046999.0
1466178315.4,286047000.8
1466178335.3,286046998.6
1466178355.3,286047000.5
1466178375.2,286047000.9
1466178395.1,286046998.4
1466178415.0,286047000.2
1466178416.0,286047000.2
1466178435.9,286047001.1
1466178455.8,286046996.9
1466178475.7,286047000.6
1466178495.7,286047001.2
1466178515.6,286046996.6
1466178535.5,286047002.5
1466178555.4,286046999.0
1466178575.4,286046998.2
1466178595.3,286047002.7
1466178615.2,286046999.5
1466178635.1,286046998.5
1466178655.1,286047001.2
1466178656.0,286047001.2
1466178675.9,286046998.0
1466178695.8,286046998.3
1466178715.7,286047000.2
1466178735.7,286047000.2
1466178755.6,286046999.8
1466178775.5,286047000.1
1466178795.4,286046998.5
1466178815.4,286047000.0
1466178835.3,286046999.9
1466178855.2,286047000.5
1466178875.1,286046998.1
1466178895.1,286047000.1
1466178896.0,286047000.1
1466178915.0,286047000.5
1466178915.9,286047000.5
1466178935.9,286046998.3
1466178955.8,286047000.9
1466178975.7,286046999.3
1466178995.6,286046998.3
1466179015.6,286047000.4
1466179035.5,286046998.6
1466179055.4,286047000.4
1466179075.3,286047001.2
1466179095.3,286046998.8
1466179115.2,286046998.6
1466179135.1,286047002.2
1466179155.0,286046997.1
1466179155.9,286046997.1
1466179175.9,286047003.8
1466179195.8,286046998.2
