#timestamp,LO_Frequency 
1466157615.5,286047001.2
1466157635.4,286046995.3
1466157655.3,286047004.2
1466157675.3,286046997.7
1466157695.2,286047001.0
1466157715.1,286047002.2
1466157735.0,286047000.3
1466157736.0,286047000.3
1466157755.9,286046997.1
1466157775.8,286046997.2
1466157795.7,286047000.3
1466157815.7,286046999.8
1466157835.6,286047003.9
1466157855.5,286046998.1
1466157875.4,286046998.6
1466157895.4,286046999.5
1466157915.3,286046995.2
1466157935.2,286047004.3
1466157955.1,286046999.9
1466157975.1,286046999.3
1466157976.0,286046999.3
1466157995.0,286046993.4
1466157995.9,286046993.4
1466158015.8,286047007.3
1466158035.8,286046999.5
1466158055.7,286046995.4
1466158075.6,286047000.5
1466158095.5,286047003.6
1466158115.5,286046999.3
1466158135.4,286046997.8
1466158155.3,286046997.4
1466158175.2,286046997.5
1466158195.2,286046999.0
1466158215.1,286046998.1
1466158235.0,286046998.3
1466158235.9,286046998.3
1466158255.9,286047001.3
1466158275.8,286047001.7
1466158295.7,286047002.4
1466158315.6,286046999.1
1466158335.6,286047003.9
1466158355.5,286047005.9
1466158375.4,286047000.6
1466158395.3,286047000.7
1466158415.3,286046997.1
1466158435.2,286046998.5
1466158455.1,286047000.1
1466158475.0,286047004.4
1466158476.0,286047004.4
1466158495.9,286046995.6
1466158515.8,286046998.8
1466158535.7,286046998.1
1466158555.7,286046998.0
1466158575.6,286047000.2
1466158595.5,286047002.0
1466158615.4,286046999.3
1466158635.4,286046998.5
1466158655.3,286047000.7
1466158675.2,286046994.9
1466158695.1,286047000.3
1466158715.1,286046999.5
1466158716.0,286046999.5
1466158735.9,286046998.5
1466158755.8,286047001.6
1466158775.7,286046999.7
1466158795.7,286046995.0
1466158815.6,286047000.5
1466158835.5,286046999.7
1466158855.4,286046999.6
1466158875.4,286046998.5
1466158895.3,286047002.2
1466158915.2,286047001.2
1466158935.1,286046992.0
1466158955.1,286046998.2
1466158956.0,286046998.2
1466158975.0,286047004.3
1466158975.9,286047004.3
1466158995.8,286046990.2
1466159015.8,286047004.2
1466159035.7,286047000.8
1466159055.6,286046997.9
1466159075.6,286046993.5
1466159095.5,286047003.7
1466159115.4,286046999.0
1466159135.3,286046999.7
1466159155.3,286047007.1
1466159175.2,286046999.5
1466159195.1,286046993.9
1466159215.0,286047002.8
1466159215.9,286047002.8
1466159235.9,286046998.0
1466159255.8,286046997.3
1466159275.7,286046999.0
1466159295.7,286046994.4
1466159315.6,286046996.8
1466159335.5,286046998.9
1466159355.4,286046999.8
1466159375.4,286046998.3
1466159395.3,286046998.2
1466159415.2,286047002.3
1466159435.2,286046998.2
1466159455.1,286047001.1
1466159475.0,286046995.3
1466159475.9,286046995.3
1466159495.9,286047001.7
1466159515.8,286047001.2
1466159535.7,286046996.5
1466159555.6,286046998.7
1466159575.6,286047000.0
1466159595.5,286046999.7
1466159615.4,286047002.1
1466159635.3,286046996.9
1466159655.3,286047000.9
1466159675.2,286046996.5
1466159695.1,286047001.0
1466159715.0,286046996.6
1466159716.0,286046996.6
1466159735.9,286047006.0
1466159755.8,286046995.3
1466159775.7,286047002.3
1466159795.7,286046999.7
1466159815.6,286046999.8
1466159835.5,286046998.4
1466159855.4,286046997.3
1466159875.4,286046998.2
1466159895.3,286046998.2
1466159915.2,286046998.5
1466159935.1,286046998.5
1466159955.1,286047003.6
1466159956.0,286047003.6
1466159975.9,286046999.5
1466159995.8,286046998.4
1466160015.7,286046999.0
1466160035.7,286046994.9
1466160055.6,286046999.8
1466160075.5,286046998.1
1466160095.4,286046999.4
1466160115.4,286046995.0
1466160135.3,286047001.1
1466160155.2,286046996.9
1466160175.1,286047002.4
1466160195.1,286046998.4
1466160196.0,286046998.4
1466160215.0,286047002.1
1466160215.9,286047002.1
1466160235.8,286046997.6
1466160255.8,286046997.3
1466160275.7,286046998.1
1466160295.6,286046999.7
1466160315.5,286047001.6
1466160335.5,286046998.2
1466160355.4,286046998.1
1466160375.3,286047004.4
1466160395.2,286046998.6
1466160415.2,286046999.9
1466160435.1,286047000.7
1466160455.0,286046999.2
1466160455.9,286046999.2
1466160475.9,286046999.0
1466160495.8,286046998.3
1466160515.7,286047000.3
1466160535.6,286047000.9
1466160555.6,286046999.5
1466160575.5,286046999.3
1466160595.4,286046999.1
1466160615.3,286046999.4
1466160635.3,286047002.5
1466160655.2,286046997.4
1466160675.1,286046998.8
1466160695.0,286047001.0
1466160696.0,286047001.0
1466160715.9,286046997.7
1466160735.8,286046998.9
1466160755.7,286046998.5
1466160775.7,286047000.2
1466160795.6,286047000.5
1466160815.5,286047000.8
1466160835.4,286046998.5
1466160855.4,286047001.0
1466160875.3,286046998.6
1466160895.2,286047002.6
1466160915.1,286046999.4
1466160935.1,286046999.6
1466160936.0,286046999.6
1466160955.9,286046998.8
1466160975.8,286046998.3
1466160995.7,286047000.5
1466161015.7,286046998.4
1466161035.6,286047000.7
1466161055.5,286046998.1
1466161075.5,286047002.8
1466161095.4,286047000.5
1466161115.3,286047010.0
1466161135.2,286047002.0
1466161155.2,286046999.7
1466161175.1,286047001.2
1466161195.0,286047000.3
1466161195.9,286047000.3
