# file name; noise; peak f.; mag.; duration
20160617100337458_ZVPP-R4_snap.fits;5.19265;26471.2;6.16711;0
20160617100437532_ZVPP-R4_snap.fits;5.56466;26526.9;3.76334;0
20160617100537607_ZVPP-R4_snap.fits;6.09975;26474.1;4.12321;0
20160617100637682_ZVPP-R4_snap.fits;5.52133;26515.1;5.95559;0
20160617100830714_ZVPP-R4_met.fits;6.6424;26496.1;15.959;0.170667
20160617100737756_ZVPP-R4_snap.fits;5.88614;26456.5;6.1235;0
20160617100837831_ZVPP-R4_snap.fits;5.51417;26519.5;6.60934;0
20160617100937906_ZVPP-R4_snap.fits;5.11163;26465.3;4.65028;0
20160617101037980_ZVPP-R4_snap.fits;4.97334;26466.8;5.01122;0
20160617101137055_ZVPP-R4_snap.fits;4.88808;26471.2;3.85399;0
20160617101237130_ZVPP-R4_snap.fits;5.78633;26477.1;4.0687;0
20160617101337204_ZVPP-R4_snap.fits;6.06588;26502;4.61205;0
20160617101438279_ZVPP-R4_snap.fits;6.04947;26544.4;5.10231;0
20160617101538354_ZVPP-R4_snap.fits;5.67194;26474.1;6.16864;0
20160617101642428_ZVPP-R4_met.fits;5.52755;26499;14.6721;0.170667
20160617101638428_ZVPP-R4_snap.fits;6.4359;26453.6;4.4697;0
20160617101811834_ZVPP-R4_met.fits;6.53987;26493.2;21.4054;0.341333
20160617101738503_ZVPP-R4_snap.fits;5.53093;26488.8;4.79457;0
20160617101921978_ZVPP-R4_met.fits;4.84226;26507.8;11.2823;0.170667
20160617101838578_ZVPP-R4_snap.fits;6.1914;26494.6;6.16902;0
20160617101938652_ZVPP-R4_snap.fits;5.59307;26509.3;5.93788;0
20160617102116666_ZVPP-R4_met.fits;5.01313;26502;16.9896;0.682667
20160617102038727_ZVPP-R4_snap.fits;6.21625;26513.7;4.88407;0
20160617102138802_ZVPP-R4_snap.fits;4.98091;26503.4;4.35986;0
20160617102238876_ZVPP-R4_snap.fits;6.43639;26490.2;5.34976;0
20160617102338951_ZVPP-R4_snap.fits;5.88972;26503.4;4.01391;0
20160617102506895_ZVPP-R4_met.fits;5.14192;26491.7;23.7578;0.512
20160617102511356_ZVPP-R4_met.fits;5.46388;26488.8;13.4929;0.853333
20160617102438026_ZVPP-R4_snap.fits;6.65643;26519.5;6.29657;0
20160617102538100_ZVPP-R4_snap.fits;5.12802;26526.9;6.36132;0
20160617102638175_ZVPP-R4_snap.fits;5.33069;26538.6;4.61535;0
20160617102739250_ZVPP-R4_snap.fits;5.28729;26465.3;4.30147;0
20160617102839324_ZVPP-R4_snap.fits;5.95566;26459.5;5.6694;0
20160617102939399_ZVPP-R4_snap.fits;5.14435;26500.5;4.51519;0
20160617103128847_ZVPP-R4_met.fits;5.52144;26478.5;27.6623;0.341333
20160617103039474_ZVPP-R4_snap.fits;6.42241;26494.6;5.09733;0
20160617103139548_ZVPP-R4_snap.fits;5.41478;26500.5;3.52772;0
20160617103239623_ZVPP-R4_snap.fits;5.35539;26487.3;3.98253;0
20160617103339698_ZVPP-R4_snap.fits;5.52393;26497.6;5.47888;0
20160617103439772_ZVPP-R4_snap.fits;6.02629;26487.3;4.76064;0
20160617103617956_ZVPP-R4_met.fits;5.8451;26515.1;13.4121;0.341333
20160617103539847_ZVPP-R4_snap.fits;5.91256;26504.9;4.84001;0
20160617103639922_ZVPP-R4_snap.fits;5.43669;26491.7;3.72309;0
20160617103739996_ZVPP-R4_snap.fits;6.106;26450.7;4.54399;0
20160617103839071_ZVPP-R4_snap.fits;5.44364;26490.2;6.00096;0
20160617103940146_ZVPP-R4_snap.fits;5.30781;26509.3;4.79034;0
20160617104040220_ZVPP-R4_snap.fits;5.15942;26482.9;5.38509;0
20160617104140295_ZVPP-R4_snap.fits;5.78598;26538.6;4.93891;0
20160617104240370_ZVPP-R4_snap.fits;6.38925;26503.4;4.50194;0
20160617104340444_ZVPP-R4_snap.fits;6.63267;26491.7;5.36931;0
20160617104440519_ZVPP-R4_snap.fits;6.40648;26477.1;5.13887;0
20160617104540594_ZVPP-R4_snap.fits;5.76737;26522.5;3.92392;0
20160617104648570_ZVPP-R4_met.fits;5.25472;26513.7;12.5125;0.170667
20160617104640668_ZVPP-R4_snap.fits;5.59727;26490.2;4.65653;0
20160617104740743_ZVPP-R4_snap.fits;6.71412;26519.5;4.43725;0
20160617104921340_ZVPP-R4_met.fits;5.63088;26468.3;11.5632;1.024
20160617104840818_ZVPP-R4_snap.fits;6.18753;26510.7;7.16118;0
20160617104940892_ZVPP-R4_snap.fits;5.68138;26471.2;5.59465;0
20160617105040967_ZVPP-R4_snap.fits;5.24219;26478.5;4.00263;0
20160617105141042_ZVPP-R4_snap.fits;6.75466;26490.2;5.11969;0
20160617105241116_ZVPP-R4_snap.fits;5.01754;26468.3;4.61153;0
20160617105433466_ZVPP-R4_met.fits;4.99314;26494.6;10.518;0.341333
20160617105341191_ZVPP-R4_snap.fits;5.54092;26480;5.20172;0
20160617105456359_ZVPP-R4_met.fits;6.1007;26513.7;16.3987;0.341333
20160617105441266_ZVPP-R4_snap.fits;5.40317;26512.2;6.683;0
20160617105604772_ZVPP-R4_met.fits;5.04796;26507.8;13.5557;0.512
20160617105541340_ZVPP-R4_snap.fits;5.47778;26509.3;4.90778;0
20160617105641415_ZVPP-R4_snap.fits;5.86097;26463.9;4.68278;0
20160617105741490_ZVPP-R4_snap.fits;5.69258;26545.9;5.53247;0
20160617105841564_ZVPP-R4_snap.fits;5.61704;26453.6;5.28893;0
20160617105941639_ZVPP-R4_snap.fits;6.2904;26537.1;4.14915;0
20160617110041714_ZVPP-R4_snap.fits;6.17644;26463.9;4.39589;0
20160617110141788_ZVPP-R4_snap.fits;6.64185;26468.3;5.00617;0
20160617110241863_ZVPP-R4_snap.fits;5.67903;26518.1;5.0154;0
