#timestamp,LO_Frequency 
1466179215.7,286047002.6
1466179235.7,286046998.5
1466179255.6,286047000.3
1466179275.5,286047001.0
1466179295.4,286046998.4
1466179315.4,286047000.0
1466179335.3,286047001.2
1466179355.2,286046999.1
1466179375.2,286046998.7
1466179395.1,286046998.1
1466179415.0,286046999.7
1466179415.9,286046999.7
1466179435.9,286046999.7
1466179455.8,286047002.5
1466179475.7,286046998.4
1466179495.6,286047001.0
1466179515.6,286047001.2
1466179535.5,286046999.4
1466179555.4,286046998.3
1466179575.4,286047000.3
1466179595.3,286047000.7
1466179615.2,286046998.2
1466179635.2,286047001.8
1466179655.1,286046998.1
1466179675.0,286047002.7
1466179675.9,286047002.7
1466179695.9,286046995.2
1466179715.8,286047001.1
1466179735.7,286046999.4
1466179755.6,286046998.1
1466179775.6,286047001.1
1466179795.5,286046998.1
1466179815.4,286047000.6
1466179835.3,286046999.1
1466179855.3,286046999.0
1466179875.2,286046998.4
1466179895.1,286047002.7
1466179915.0,286046999.2
1466179916.0,286046999.2
1466179935.9,286047000.9
1466179955.8,286046998.8
1466179975.7,286047000.5
1466179995.7,286047000.3
1466180015.6,286047000.3
1466180035.5,286047000.6
1466180055.4,286046998.6
1466180075.4,286046999.9
1466180095.3,286047001.0
1466180115.2,286046998.4
1466180135.1,286046999.7
1466180155.1,286046999.8
1466180156.0,286046999.8
1466180175.9,286047002.5
1466180195.8,286046998.2
1466180215.7,286047002.6
1466180235.7,286047001.2
1466180255.6,286046999.6
1466180275.5,286046999.1
1466180295.4,286046999.0
1466180315.4,286047000.4
1466180335.3,286047001.1
1466180355.2,286046999.5
1466180375.1,286046999.4
1466180395.1,286047000.8
1466180396.0,286047000.8
1466180415.0,286046999.2
1466180415.9,286046999.2
1466180435.8,286047000.8
1466180455.8,286046998.8
1466180475.7,286047000.8
1466180495.6,286046998.9
1466180515.5,286046998.1
1466180535.5,286047001.4
1466180555.4,286046999.8
1466180575.3,286047000.0
1466180595.2,286047002.7
1466180615.2,286046996.9
1466180635.1,286047002.4
1466180655.0,286046998.7
1466180655.9,286046998.7
1466180675.9,286047002.6
1466180695.8,286046998.2
1466180715.7,286047002.1
1466180735.6,286046998.7
1466180755.6,286047000.1
1466180775.5,286047000.7
1466180795.4,286046997.0
1466180815.3,286047002.6
1466180835.3,286046999.2
1466180855.2,286046998.1
1466180875.1,286047000.2
1466180895.0,286046999.7
1466180896.0,286046999.7
1466180915.9,286047002.2
1466180935.8,286046998.1
1466180955.7,286047002.5
1466180975.7,286046998.7
1466180995.6,286046998.2
1466181015.5,286047002.1
1466181035.5,286047000.6
1466181055.4,286046999.0
1466181075.3,286047000.9
1466181095.2,286046998.4
1466181115.2,286047000.4
1466181135.1,286047000.6
1466181155.0,286047001.0
1466181155.9,286047001.0
1466181175.9,286046998.8
1466181195.8,286046998.6
1466181215.7,286047000.3
1466181235.6,286047000.3
1466181255.6,286046998.3
1466181275.5,286046999.8
1466181295.4,286047000.2
1466181315.3,286047000.8
1466181335.3,286046998.1
1466181355.2,286047000.4
1466181375.1,286046998.2
1466181395.0,286047002.5
1466181396.0,286047002.5
1466181415.9,286046997.8
1466181435.8,286046999.1
1466181455.7,286046998.4
1466181475.7,286047002.7
1466181495.6,286046998.5
1466181515.5,286047001.1
1466181535.4,286046998.8
1466181555.4,286047000.8
1466181575.3,286046999.3
1466181595.2,286046998.7
1466181615.1,286047001.1
1466181635.1,286046998.8
1466181636.0,286046998.8
1466181655.9,286047001.3
1466181675.8,286046999.9
1466181695.7,286047000.4
1466181715.7,286047000.3
1466181735.6,286046998.2
1466181755.5,286046999.9
1466181775.4,286047002.1
1466181795.4,286047000.4
1466181815.3,286047001.0
1466181835.2,286046998.6
1466181855.1,286047002.7
1466181875.1,286046998.7
1466181876.0,286046998.7
1466181895.0,286047002.6
1466181895.9,286047002.6
1466181915.9,286046997.6
1466181935.8,286047001.1
1466181955.7,286046999.4
1466181975.6,286046998.8
1466181995.6,286047001.0
1466182015.5,286047001.1
1466182035.4,286046998.2
1466182055.3,286046999.9
1466182075.3,286047002.1
1466182095.2,286046999.9
1466182115.1,286047000.2
1466182135.0,286046999.7
1466182135.9,286046999.7
1466182155.9,286047001.6
1466182175.8,286047000.4
1466182195.7,286047002.8
1466182215.6,286046996.6
1466182235.6,286047001.7
1466182255.5,286047002.1
1466182275.4,286047000.6
1466182295.3,286046998.1
1466182315.3,286047002.3
1466182335.2,286047001.2
1466182355.1,286046998.9
1466182375.0,286047002.3
1466182376.0,286047002.3
1466182395.9,286046997.5
1466182415.8,286047000.1
1466182435.7,286047000.9
1466182455.7,286047000.6
1466182475.6,286047000.6
1466182495.5,286047000.4
1466182515.4,286046998.6
1466182535.4,286047002.2
1466182555.3,286047000.6
1466182575.2,286046998.1
1466182595.1,286047001.7
1466182615.1,286047002.0
1466182616.0,286047002.0
1466182635.9,286047001.1
1466182655.8,286047000.1
1466182675.8,286047001.8
1466182695.7,286047000.5
1466182715.6,286047001.0
1466182735.6,286047001.1
1466182755.5,286047001.1
1466182775.4,286046998.9
1466182795.3,286047000.5
