# file name; noise; peak f.; mag.; duration
20160617180453066_ZVPP-R4_met.fits;5.72703;26494.6;20.1874;0.170667
20160617180415298_ZVPP-R4_snap.fits;5.58416;26504.9;5.139;0
20160617180515372_ZVPP-R4_snap.fits;4.99042;26503.4;5.93287;0
20160617180616447_ZVPP-R4_snap.fits;6.0962;26494.6;4.68891;0
20160617180716522_ZVPP-R4_snap.fits;6.02104;26491.7;5.7528;0
20160617180816596_ZVPP-R4_snap.fits;5.94293;26518.1;4.59022;0
20160617180916671_ZVPP-R4_snap.fits;4.92079;26525.4;4.95743;0
20160617181016746_ZVPP-R4_snap.fits;5.44214;26463.9;6.57373;0
20160617181116820_ZVPP-R4_snap.fits;6.51606;26529.8;5.24309;0
20160617181216895_ZVPP-R4_snap.fits;6.6024;26510.7;4.11742;0
20160617181316970_ZVPP-R4_snap.fits;6.04268;26497.6;5.55521;0
20160617181416044_ZVPP-R4_snap.fits;6.07683;26510.7;4.58295;0
20160617181516119_ZVPP-R4_snap.fits;6.05792;26487.3;4.46058;0
20160617181616194_ZVPP-R4_snap.fits;4.68099;26477.1;5.19521;0
20160617181716268_ZVPP-R4_snap.fits;6.17852;26507.8;5.37938;0
20160617181816343_ZVPP-R4_snap.fits;5.96763;26509.3;4.82561;0
20160617181917418_ZVPP-R4_snap.fits;6.7738;26490.2;6.14242;0
20160617182017492_ZVPP-R4_snap.fits;6.38333;26503.4;4.31561;0
20160617182117567_ZVPP-R4_snap.fits;5.11697;26540;4.26861;0
20160617182220447_ZVPP-R4_met.fits;5.46661;26512.2;13.7659;0.170667
20160617182217642_ZVPP-R4_snap.fits;6.79944;26515.1;5.32181;0
20160617182317716_ZVPP-R4_snap.fits;6.15259;26497.6;4.52383;0
20160617182417791_ZVPP-R4_snap.fits;6.72627;26513.7;4.18996;0
20160617182607092_ZVPP-R4_met.fits;5.51982;26490.2;12.8158;0.341333
20160617182517866_ZVPP-R4_snap.fits;6.44675;26541.5;5.33393;0
20160617182617940_ZVPP-R4_snap.fits;5.32833;26499;5.03794;0
20160617182717015_ZVPP-R4_snap.fits;6.09039;26485.8;5.62098;0
20160617182854346_ZVPP-R4_met.fits;5.61589;26502;16.7869;0.341333
20160617182817090_ZVPP-R4_snap.fits;6.30022;26496.1;3.99381;0
20160617182917164_ZVPP-R4_snap.fits;5.85446;26487.3;4.77752;0
20160617183018239_ZVPP-R4_snap.fits;5.88833;26502;4.70677;0
20160617183118314_ZVPP-R4_snap.fits;5.42912;26490.2;6.23726;0
20160617183223071_ZVPP-R4_met.fits;6.62086;26494.6;22.7771;0.341333
20160617183218388_ZVPP-R4_snap.fits;6.05182;26460.9;5.40857;0
20160617183318463_ZVPP-R4_snap.fits;5.4515;26491.7;4.70559;0
20160617183418538_ZVPP-R4_snap.fits;6.31711;26463.9;6.4726;0
20160617183518612_ZVPP-R4_snap.fits;6.12028;26477.1;5.87978;0
20160617183618687_ZVPP-R4_snap.fits;5.92534;26531.2;5.33743;0
20160617183718762_ZVPP-R4_snap.fits;5.45355;26491.7;6.20466;0
20160617183818836_ZVPP-R4_snap.fits;6.32405;26522.5;4.48767;0
20160617183918911_ZVPP-R4_snap.fits;5.67245;26513.7;5.12599;0
20160617184018986_ZVPP-R4_snap.fits;5.96089;26506.3;3.92492;0
20160617184118060_ZVPP-R4_snap.fits;5.61861;26491.7;4.78831;0
20160617184219135_ZVPP-R4_snap.fits;6.06391;26471.2;5.23072;0
20160617184319210_ZVPP-R4_snap.fits;5.86449;26540;4.70594;0
20160617184419284_ZVPP-R4_snap.fits;5.44093;26460.9;4.74057;0
20160617184519359_ZVPP-R4_snap.fits;4.99431;26521;5.29841;0
20160617184619434_ZVPP-R4_snap.fits;5.74468;26541.5;4.27823;0
20160617184800860_ZVPP-R4_met.fits;6.19547;26507.8;13.5926;0.170667
20160617184719508_ZVPP-R4_snap.fits;5.86554;26507.8;3.84641;0
20160617184819583_ZVPP-R4_snap.fits;6.40889;26540;5.39477;0
20160617184919658_ZVPP-R4_snap.fits;5.45802;26547.4;4.71052;0
20160617185019732_ZVPP-R4_snap.fits;5.36101;26522.5;4.84515;0
20160617185119807_ZVPP-R4_snap.fits;5.86677;26540;4.76887;0
20160617185219882_ZVPP-R4_snap.fits;5.69107;26485.8;4.23294;0
20160617185319956_ZVPP-R4_snap.fits;5.36979;26545.9;6.32683;0
20160617185516572_ZVPP-R4_met.fits;5.55826;26494.6;17.46;0.170667
20160617185419031_ZVPP-R4_snap.fits;6.18956;26488.8;4.25283;0
20160617185520106_ZVPP-R4_snap.fits;6.30786;26450.7;4.27207;0
20160617185620180_ZVPP-R4_snap.fits;5.11367;26535.6;4.37459;0
20160617185720255_ZVPP-R4_snap.fits;7.3161;26513.7;3.82703;0
20160617185820330_ZVPP-R4_snap.fits;5.15799;26543;5.31109;0
20160617185920404_ZVPP-R4_snap.fits;6.11487;26516.6;3.82817;0
20160617190020479_ZVPP-R4_snap.fits;5.71705;26526.9;4.55247;0
20160617190120554_ZVPP-R4_snap.fits;5.79731;26497.6;4.91325;0
20160617190220628_ZVPP-R4_snap.fits;5.69542;26449.2;5.3496;0
