#timestamp,LO_Frequency 
1466161215.9,286047002.1
1466161235.8,286046995.7
1466161255.7,286046999.5
1466161275.7,286046995.1
1466161295.6,286046999.3
1466161315.5,286046999.6
1466161335.4,286046997.7
1466161355.4,286046998.1
1466161375.3,286046998.5
1466161395.2,286046998.6
1466161415.1,286047000.6
1466161435.1,286047002.4
1466161436.0,286047002.4
1466161455.9,286046998.8
1466161475.8,286047003.7
1466161495.8,286047006.4
1466161515.7,286046997.8
1466161535.6,286046998.0
1466161555.5,286046997.1
1466161575.5,286046994.9
1466161595.4,286047008.5
1466161615.3,286047007.0
1466161635.2,286047005.3
1466161655.2,286046995.6
1466161675.1,286046999.3
1466161676.0,286046999.3
1466161695.0,286046998.7
1466161695.9,286046998.7
1466161715.9,286047000.2
1466161735.8,286046999.0
1466161755.7,286046995.5
1466161775.6,286046998.1
1466161795.6,286046996.5
1466161815.5,286046996.7
1466161835.4,286046999.6
1466161855.3,286046995.2
1466161875.3,286046999.2
1466161895.2,286047001.0
1466161915.1,286046995.3
1466161935.0,286046998.5
1466161935.9,286046998.5
1466161955.9,286047001.3
1466161975.8,286047000.4
1466161995.7,286047000.8
1466162015.6,286046997.0
1466162035.6,286047002.2
1466162055.5,286046999.5
1466162075.4,286046999.9
1466162095.3,286046999.1
1466162115.3,286046997.9
1466162135.2,286046999.2
1466162155.1,286047001.2
1466162175.0,286046998.2
1466162176.0,286046998.2
1466162195.9,286047004.0
1466162215.8,286046999.1
1466162235.7,286046998.6
1466162255.7,286047002.5
1466162275.6,286046998.7
1466162295.5,286046998.4
1466162315.4,286046998.8
1466162335.4,286047000.7
1466162355.3,286047001.1
1466162375.2,286046996.6
1466162395.1,286047000.2
1466162415.1,286047000.4
1466162416.0,286047000.4
1466162435.9,286046998.1
1466162455.8,286046999.9
1466162475.8,286046998.3
1466162495.7,286046999.8
1466162515.6,286047000.3
1466162535.5,286046999.8
1466162555.5,286047002.6
1466162575.4,286046999.3
1466162595.3,286046998.5
1466162615.2,286047000.4
1466162635.2,286047000.7
1466162655.1,286046998.1
1466162656.0,286046998.1
1466162675.0,286047003.6
1466162675.9,286047003.6
1466162695.9,286046995.5
1466162715.8,286046998.8
1466162735.7,286047000.8
1466162755.6,286046999.4
1466162775.6,286047000.9
1466162795.5,286046998.7
1466162815.4,286047000.0
1466162835.3,286047002.8
1466162855.3,286046998.9
1466162875.2,286047006.4
1466162895.1,286047014.8
1466162915.1,286047001.1
1466162916.0,286047001.1
1466162935.0,286046996.3
1466162935.9,286046996.3
1466162955.9,286047001.8
1466162975.8,286046998.2
1466162995.7,286046999.4
1466163015.7,286046999.8
1466163035.6,286047018.4
1466163055.5,286047003.1
1466163075.4,286047001.3
1466163095.4,286046995.3
1466163115.3,286046998.0
1466163135.2,286046993.6
1466163155.2,286047003.6
1466163175.1,286047000.7
1466163195.0,286047006.1
1466163195.9,286047006.1
1466163215.9,286046990.9
1466163235.8,286046995.3
1466163255.7,286046994.9
1466163275.6,286047009.4
1466163295.6,286046996.7
1466163315.5,286046998.0
1466163335.4,286046996.3
1466163355.3,286046998.0
1466163375.3,286047000.2
1466163395.2,286046999.5
1466163415.1,286046996.7
1466163435.0,286047002.8
1466163435.9,286047002.8
1466163455.9,286046994.8
1466163475.8,286046996.7
1466163495.7,286047003.8
1466163515.6,286046997.2
1466163535.6,286047007.0
1466163555.5,286046999.2
1466163575.4,286046999.7
1466163595.3,286047001.1
1466163615.3,286046995.1
1466163635.2,286046999.1
1466163655.1,286046997.8
1466163675.0,286047000.9
1466163676.0,286047000.9
1466163695.9,286046996.6
1466163715.8,286046998.2
1466163735.7,286047000.8
1466163755.7,286047000.5
1466163775.6,286046998.2
1466163795.5,286046999.8
1466163815.4,286047000.5
1466163835.4,286047001.1
1466163855.3,286047000.9
1466163875.2,286046996.9
1466163895.1,286047000.9
1466163915.1,286046998.1
1466163916.0,286046998.1
1466163935.9,286047002.5
1466163955.8,286046998.6
1466163975.8,286047000.0
1466163995.7,286046998.3
1466164015.6,286047000.7
1466164035.5,286046998.8
1466164055.5,286047000.3
1466164075.4,286046998.1
1466164095.3,286047000.1
1466164115.2,286047001.2
1466164135.2,286046999.2
1466164155.1,286046999.2
1466164156.0,286046999.2
1466164175.0,286046999.2
1466164175.9,286046999.2
1466164195.9,286047000.4
1466164215.8,286046998.2
1466164235.7,286046999.9
1466164255.6,286047003.5
1466164275.6,286047012.1
1466164295.5,286047003.2
1466164315.4,286046998.0
1466164335.3,286046997.9
1466164355.3,286046995.0
1466164375.2,286046999.1
1466164395.1,286046997.1
1466164415.0,286046998.9
1466164416.0,286046998.9
1466164435.9,286047002.3
1466164455.8,286046999.0
1466164475.7,286046998.4
1466164495.7,286047001.1
1466164515.6,286046999.5
1466164535.5,286046997.1
1466164555.4,286047001.0
1466164575.4,286046999.6
1466164595.3,286046997.7
1466164615.2,286047001.0
1466164635.1,286047001.0
1466164655.1,286047000.5
1466164656.0,286047000.5
1466164675.9,286047001.0
1466164695.8,286046997.1
1466164715.8,286046998.1
1466164735.7,286047000.9
1466164755.6,286046998.1
1466164775.5,286046999.7
1466164795.5,286047008.3
