# file name; noise; peak f.; mag.; duration
20160617160058508_ZVPP-R4_met.fits;6.08243;26496.1;12.8442;0.170667
20160617160312311_ZVPP-R4_met.fits;5.8854;26484.4;17.7962;0.341333
20160617160405338_ZVPP-R4_snap.fits;7.23033;26465.3;4.55577;0
20160617160602466_ZVPP-R4_met.fits;6.20561;26512.2;18.5353;0.170667
20160617160506412_ZVPP-R4_snap.fits;5.90298;26477.1;5.4846;0
20160617160606487_ZVPP-R4_snap.fits;5.93756;26496.1;5.54007;0
20160617160706562_ZVPP-R4_snap.fits;5.77789;26494.6;5.4161;0
20160617160806636_ZVPP-R4_snap.fits;5.39187;26509.3;5.01997;0
20160617160906711_ZVPP-R4_snap.fits;5.84315;26518.1;7.1398;0
20160617161006786_ZVPP-R4_snap.fits;5.79038;26496.1;5.57548;0
20160617161106860_ZVPP-R4_snap.fits;6.09388;26506.3;5.67229;0
20160617161206935_ZVPP-R4_snap.fits;6.25027;26513.7;5.0957;0
20160617161306010_ZVPP-R4_snap.fits;6.13787;26472.7;4.02724;0
20160617161425738_ZVPP-R4_met.fits;6.28929;26494.6;20.6688;0.341333
20160617161406084_ZVPP-R4_snap.fits;6.29661;26488.8;5.28523;0
20160617161506159_ZVPP-R4_snap.fits;5.60514;26532.7;4.53803;0
20160617161606234_ZVPP-R4_snap.fits;6.09395;26478.5;6.21;0
20160617161707308_ZVPP-R4_snap.fits;4.98225;26493.2;5.95278;0
20160617161807383_ZVPP-R4_snap.fits;5.94575;26538.6;5.06732;0
20160617161907458_ZVPP-R4_snap.fits;5.95486;26487.3;3.43163;0
20160617162007532_ZVPP-R4_snap.fits;5.93004;26513.7;5.27375;0
20160617162201759_ZVPP-R4_met.fits;6.12198;26507.8;30.8629;1.70667
20160617162107607_ZVPP-R4_snap.fits;5.50036;26535.6;4.97591;0
20160617162207682_ZVPP-R4_snap.fits;6.56288;26529.8;4.12743;0
20160617162307756_ZVPP-R4_snap.fits;6.83122;26460.9;5.12153;0
20160617162407831_ZVPP-R4_snap.fits;4.9599;26541.5;5.90953;0
20160617162507906_ZVPP-R4_snap.fits;5.09136;26526.9;4.98209;0
20160617162619148_ZVPP-R4_met.fits;6.86035;26502;18.5985;0.341333
20160617162607980_ZVPP-R4_snap.fits;6.08811;26541.5;4.44545;0
20160617162707055_ZVPP-R4_snap.fits;6.56676;26491.7;4.43319;0
20160617162850018_ZVPP-R4_met.fits;6.08843;26504.9;23.9068;0.341333
20160617162807130_ZVPP-R4_snap.fits;5.54986;26532.7;5.4313;0
20160617162908204_ZVPP-R4_snap.fits;5.89008;26484.4;5.91092;0
20160617163008279_ZVPP-R4_snap.fits;6.2571;26462.4;4.54629;0
20160617163108354_ZVPP-R4_snap.fits;5.90166;26477.1;5.95648;0
20160617163208428_ZVPP-R4_snap.fits;6.30302;26452.1;4.50603;0
20160617163308503_ZVPP-R4_snap.fits;6.72279;26488.8;5.08923;0
20160617163408578_ZVPP-R4_snap.fits;6.04855;26518.1;4.50433;0
20160617163508652_ZVPP-R4_snap.fits;5.56312;26460.9;4.84888;0
20160617163608727_ZVPP-R4_snap.fits;5.94926;26493.2;5.35318;0
20160617163708802_ZVPP-R4_snap.fits;7.03121;26545.9;5.37059;0
20160617163808876_ZVPP-R4_snap.fits;6.33877;26453.6;4.92985;0
20160617163908951_ZVPP-R4_snap.fits;6.73055;26494.6;4.52017;0
20160617164015732_ZVPP-R4_met.fits;5.30061;26493.2;11.1833;0.341333
20160617164008026_ZVPP-R4_snap.fits;6.49727;26537.1;4.29214;0
20160617164109100_ZVPP-R4_snap.fits;6.37542;26480;5.60158;0
20160617164209175_ZVPP-R4_snap.fits;7.02822;26534.2;5.04414;0
20160617164309250_ZVPP-R4_snap.fits;7.00215;26465.3;5.58784;0
20160617164409324_ZVPP-R4_snap.fits;5.18674;26515.1;5.18299;0
20160617164509399_ZVPP-R4_snap.fits;5.99275;26499;3.56442;0
20160617164609474_ZVPP-R4_snap.fits;5.69063;26544.4;6.09245;0
20160617164709548_ZVPP-R4_snap.fits;6.55001;26471.2;5.29356;0
20160617164809623_ZVPP-R4_snap.fits;5.78221;26522.5;5.78038;0
20160617164909698_ZVPP-R4_snap.fits;6.06685;26529.8;4.66036;0
20160617165009772_ZVPP-R4_snap.fits;5.89976;26521;4.12232;0
20160617165109847_ZVPP-R4_snap.fits;5.85062;26490.2;5.07473;0
20160617165209922_ZVPP-R4_snap.fits;5.97412;26490.2;4.02909;0
20160617165310996_ZVPP-R4_snap.fits;5.37135;26475.6;6.19631;0
20160617165410071_ZVPP-R4_snap.fits;5.11255;26523.9;4.30141;0
20160617165510146_ZVPP-R4_snap.fits;5.19531;26485.8;5.43996;0
20160617165610220_ZVPP-R4_snap.fits;5.10073;26488.8;6.23014;0
20160617165736970_ZVPP-R4_met.fits;6.01316;26500.5;14.3907;0.341333
20160617165710295_ZVPP-R4_snap.fits;6.00947;26534.2;4.6856;0
20160617165818954_ZVPP-R4_met.fits;5.40154;26490.2;24.6209;0.341333
20160617165810370_ZVPP-R4_snap.fits;5.73639;26480;4.96837;0
20160617165910444_ZVPP-R4_snap.fits;5.05836;26540;5.4796;0
20160617170010519_ZVPP-R4_snap.fits;5.54638;26475.6;5.42732;0
20160617170110594_ZVPP-R4_snap.fits;6.1659;26515.1;4.61265;0
20160617170210668_ZVPP-R4_snap.fits;5.70286;26462.4;5.02105;0
20160617170310743_ZVPP-R4_snap.fits;6.04087;26460.9;4.55971;0
