1517576400.74,2096,5.81,72112.0,-6.93,-7.61,-7.61,0,*61
1517576402.01,2097,5.81,72110.8,-6.93,-7.61,-7.65,0,*64
1517576403.28,2098,5.81,72114.0,-6.93,-7.65,-7.61,0,*6B
1517576404.52,2099,5.81,72112.8,-6.93,-7.53,-7.61,0,*6F
1517576405.79,2100,5.81,72112.3,-6.93,-7.61,-7.65,0,*6B
1517576407.06,2101,5.81,72112.0,-6.93,-7.61,-7.65,0,*6A
1517576408.34,2102,5.81,72110.5,-6.93,-7.61,-7.61,0,*6D
1517576409.61,2103,5.81,72110.5,-6.93,-7.61,-7.61,0,*6C
1517576410.82,2104,5.81,72108.5,-6.93,-7.53,-7.53,0,*6B
1517576412.03,2105,5.81,72108.0,-6.93,-7.53,-7.53,0,*6A
1517576413.31,2106,5.81,72108.0,-6.93,-7.65,-7.61,0,*6D
1517576414.55,2107,5.81,72110.3,-6.93,-7.53,-7.61,0,*69
1517576415.8,2108,5.75,72108.0,-6.95,-7.61,-7.61,0,*61
1517576417.08,2109,5.81,72110.0,-6.91,-7.57,-7.57,0,*64
1517576418.35,2110,5.75,72104.0,-6.93,-7.61,-7.61,0,*6E
1517576419.62,2111,5.75,72102.3,-6.93,-7.61,-7.61,0,*6F
1517576420.87,2112,5.81,72104.5,-6.95,-7.61,-7.61,0,*6A
1517576422.14,2113,5.81,72100.5,-6.93,-7.65,-7.65,0,*6D
1517576423.41,2114,5.75,72108.5,-6.93,-7.61,-7.65,0,*6E
1517576424.68,2115,5.81,72108.3,-6.93,-7.61,-7.61,0,*6B
1517576425.95,2116,5.81,72108.3,-6.93,-7.65,-7.65,0,*68
1517576427.23,2117,5.81,72106.0,-6.93,-7.61,-7.61,0,*69
1517576428.5,2118,5.81,72098.3,-6.93,-7.61,-7.61,0,*66
1517576429.74,2119,5.81,72098.3,-6.93,-7.61,-7.53,0,*66
1517576431.01,2120,5.81,72096.5,-6.93,-7.61,-7.65,0,*69
1517576432.28,2121,5.75,72096.5,-6.93,-7.61,-7.65,0,*68
1517576433.55,2122,5.75,72096.8,-6.93,-7.61,-7.65,0,*6B
1517576434.82,2123,5.75,72098.5,-6.93,-7.61,-7.61,0,*6E
1517576436.09,2124,5.81,72100.5,-6.93,-7.61,-7.61,0,*69
1517576437.34,2125,5.81,72098.8,-6.93,-7.53,-7.61,0,*69
1517576438.59,2126,5.81,72098.3,-6.95,-7.61,-7.61,0,*6D
1517576439.86,2127,5.81,72096.3,-6.93,-7.65,-7.61,0,*6E
1517576441.13,2128,5.81,72092.8,-6.93,-7.61,-7.61,0,*65
1517576442.41,2129,5.81,72096.3,-6.93,-7.65,-7.61,0,*60
1517576443.68,2130,5.81,72092.8,-6.93,-7.65,-7.61,0,*68
1517576444.92,2131,5.81,72094.0,-6.95,-7.61,-7.65,0,*6F
1517576446.17,2132,5.81,72098.8,-6.95,-7.61,-7.61,0,*68
1517576447.38,2133,5.75,72096.0,-6.95,-7.61,-7.53,0,*68
1517576448.62,2134,5.81,72094.8,-6.93,-7.61,-7.53,0,*69
1517576449.86,2135,5.81,72096.8,-6.93,-7.61,-7.53,0,*68
1517576451.14,2136,5.81,72100.0,-6.93,-7.61,-7.61,0,*6A
1517576452.35,2137,5.81,72104.8,-6.93,-7.53,-7.53,0,*6B
1517576453.56,2138,5.81,72106.8,-6.93,-7.53,-7.53,0,*64
1517576454.75,2139,5.81,72104.5,-6.95,-7.53,-7.49,0,*68
1517576455.93,2140,5.75,72104.3,-6.95,-7.53,-7.53,0,*6D
1517576457.21,2141,5.81,72104.3,-6.93,-7.61,-7.61,0,*6A
1517576458.42,2142,5.81,72104.0,-6.93,-7.53,-7.49,0,*62
1517576459.66,2143,5.75,72102.3,-6.93,-7.61,-7.53,0,*69
1517576460.87,2144,5.81,72104.8,-6.93,-7.49,-7.53,0,*64
1517576462.06,2145,5.75,72098.5,-6.95,-7.53,-7.53,0,*68
1517576463.24,2146,5.75,72094.5,-6.95,-7.53,-7.53,0,*6B
1517576464.43,2147,5.75,72092.5,-6.95,-7.49,-7.53,0,*61
1517576465.61,2148,5.75,72092.5,-6.95,-7.53,-7.53,0,*65
1517576466.83,2149,5.81,72104.5,-6.95,-7.61,-7.53,0,*65
1517576468.02,2150,5.81,72104.8,-6.95,-7.53,-7.49,0,*67
1517576469.23,2151,5.81,72100.0,-6.93,-7.53,-7.53,0,*6B
1517576470.41,2152,5.81,72098.8,-6.95,-7.49,-7.53,0,*65
1517576471.6,2153,5.81,72100.5,-6.95,-7.53,-7.49,0,*64
1517576472.81,2154,5.81,72100.3,-6.93,-7.53,-7.53,0,*6E
1517576474.0,2155,5.81,72104.5,-6.95,-7.53,-7.49,0,*62
1517576475.19,2156,5.81,72110.0,-6.95,-7.53,-7.49,0,*61
1517576476.37,2157,5.81,72108.0,-6.95,-7.49,-7.53,0,*60
1517576477.56,2158,5.81,72108.3,-6.95,-7.53,-7.53,0,*64
1517576478.74,2159,5.81,72100.0,-6.95,-7.49,-7.53,0,*6E
1517576479.93,2160,5.81,72098.0,-6.95,-7.49,-7.53,0,*64
1517576481.12,2161,5.81,72102.0,-6.95,-7.53,-7.49,0,*65
1517576482.3,2162,5.81,72098.8,-6.95,-7.53,-7.53,0,*6D
1517576483.49,2163,5.81,72098.0,-6.95,-7.53,-7.49,0,*67
1517576484.68,2164,5.81,72098.3,-6.95,-7.49,-7.49,0,*6B
1517576485.86,2165,5.81,72100.5,-6.95,-7.49,-7.53,0,*61
1517576487.05,2166,5.81,72098.5,-6.95,-7.53,-7.53,0,*69
1517576488.24,2167,5.81,72100.5,-6.95,-7.53,-7.49,0,*63
1517576489.42,2168,5.81,72094.0,-6.95,-7.53,-7.53,0,*67
1517576490.61,2169,5.81,72094.3,-6.95,-7.53,-7.53,0,*66
1517576491.8,2170,5.75,72090.3,-6.95,-7.53,-7.53,0,*6E
1517576492.98,2171,5.81,72090.5,-6.95,-7.53,-7.53,0,*6F
1517576494.22,2172,5.81,72088.5,-6.93,-7.49,-7.61,0,*60
1517576495.47,2173,5.81,72090.0,-6.95,-7.61,-7.61,0,*6D
1517576496.68,2174,5.81,72094.0,-6.95,-7.61,-7.53,0,*6B
1517576497.9,2175,5.81,72090.8,-6.93,-7.53,-7.53,0,*6D
1517576499.08,2176,5.81,72094.3,-6.95,-7.53,-7.53,0,*68
1517576500.33,2177,5.75,72094.3,-6.93,-7.53,-7.61,0,*6E
1517576501.51,2178,5.75,72094.0,-6.95,-7.49,-7.53,0,*6D
1517576502.7,2179,5.75,72098.0,-6.95,-7.53,-7.53,0,*67
1517576503.88,2180,5.81,72098.8,-6.95,-7.53,-7.53,0,*61
1517576505.1,2181,5.81,72094.8,-6.95,-7.61,-7.53,0,*61
1517576506.32,2182,5.81,72090.0,-6.95,-7.53,-7.61,0,*62
1517576507.54,2183,5.81,72090.5,-6.95,-7.53,-7.61,0,*63
1517576508.75,2184,5.81,72086.8,-6.95,-7.65,-7.53,0,*60
1517576509.96,2185,5.81,72092.0,-6.95,-7.61,-7.53,0,*65
1517576511.18,2186,5.81,72090.5,-6.95,-7.61,-7.53,0,*66
1517576512.45,2187,5.81,72100.3,-6.93,-7.65,-7.61,0,*64
1517576513.66,2188,5.75,72096.8,-6.95,-7.61,-7.53,0,*68
1517576514.88,2189,5.81,72100.3,-6.95,-7.61,-7.49,0,*62
1517576516.1,2190,5.81,72102.8,-6.95,-7.61,-7.49,0,*6A
1517576517.31,2191,5.75,72100.3,-6.95,-7.49,-7.61,0,*6B
1517576518.53,2192,5.81,72102.5,-6.95,-7.61,-7.53,0,*63
1517576519.72,2193,5.81,72104.8,-6.95,-7.49,-7.49,0,*63
1517576520.9,2194,5.81,72104.3,-6.95,-7.53,-7.49,0,*6F
1517576522.09,2195,5.75,72100.5,-6.95,-7.53,-7.49,0,*6E
1517576523.28,2196,5.81,72096.3,-6.95,-7.53,-7.49,0,*6D
1517576524.49,2197,5.75,72102.5,-6.93,-7.49,-7.53,0,*6A
1517576525.68,2198,5.81,72096.3,-6.95,-7.53,-7.49,0,*63
1517576526.86,2199,5.81,72088.5,-6.95,-7.49,-7.53,0,*62
1517576528.05,2200,5.81,72088.5,-6.95,-7.49,-7.49,0,*6A
1517576529.24,2201,5.81,72092.0,-6.95,-7.53,-7.49,0,*60
1517576530.45,2202,5.81,72092.0,-6.93,-7.49,-7.49,0,*6E
1517576531.64,2203,5.81,72094.0,-6.95,-7.53,-7.53,0,*69
1517576532.83,2204,5.81,72092.5,-6.95,-7.53,-7.53,0,*6E
1517576534.01,2205,5.81,72098.3,-6.95,-7.53,-7.53,0,*6F
1517576535.22,2206,5.81,72098.3,-6.93,-7.49,-7.53,0,*61
1517576536.41,2207,5.81,72102.0,-6.95,-7.53,-7.53,0,*6D
1517576537.59,2208,5.81,72096.5,-6.95,-7.53,-7.53,0,*62
1517576538.78,2209,5.81,72098.8,-6.95,-7.53,-7.49,0,*68
1517576540.02,2210,5.81,72106.5,-6.93,-7.61,-7.49,0,*67
1517576541.24,2211,5.75,72098.0,-6.95,-7.61,-7.49,0,*60
1517576542.43,2212,5.81,72100.3,-6.95,-7.53,-7.53,0,*69
1517576543.61,2213,5.81,72094.5,-6.95,-7.53,-7.53,0,*68
1517576544.8,2214,5.81,72104.0,-6.95,-7.53,-7.53,0,*6F
1517576545.98,2215,5.75,72096.5,-6.95,-7.49,-7.53,0,*65
1517576547.17,2216,5.81,72102.8,-6.95,-7.53,-7.53,0,*6D
1517576548.36,2217,5.81,72104.5,-6.95,-7.53,-7.49,0,*67
1517576549.54,2218,5.81,72104.8,-6.95,-7.53,-7.53,0,*63
1517576550.73,2219,5.81,72098.8,-6.95,-7.49,-7.49,0,*62
1517576551.92,2220,5.81,72092.5,-6.95,-7.49,-7.49,0,*68
1517576553.1,2221,5.81,72100.8,-6.99,-7.53,-7.53,0,*65
1517576554.32,2222,5.75,72098.3,-6.99,-7.53,-7.57,0,*62
1517576555.54,2223,5.81,72096.0,-6.95,-7.53,-7.57,0,*6F
1517576556.72,2224,5.75,72094.3,-6.95,-7.53,-7.49,0,*67
1517576557.91,2225,5.81,72098.0,-6.95,-7.49,-7.49,0,*6D
1517576559.1,2226,5.75,72090.5,-6.95,-7.49,-7.49,0,*6E
1517576560.29,2227,5.81,72098.8,-6.95,-7.53,-7.49,0,*64
1517576561.47,2228,5.81,72100.3,-6.95,-7.49,-7.53,0,*6B
1517576562.66,2229,5.81,72106.3,-6.95,-7.53,-7.49,0,*6A
1517576563.84,2230,5.81,72098.8,-6.95,-7.53,-7.53,0,*69
1517576565.03,2231,5.81,72098.8,-6.95,-7.53,-7.49,0,*63
1517576566.22,2232,5.81,72098.0,-6.95,-7.53,-7.49,0,*60
1517576567.44,2233,5.81,72098.8,-6.99,-7.53,-7.57,0,*62
1517576568.62,2234,5.81,72098.0,-6.95,-7.53,-7.53,0,*6D
1517576569.84,2235,5.81,72094.0,-6.99,-7.57,-7.53,0,*64
1517576571.03,2236,5.81,72098.8,-6.95,-7.49,-7.53,0,*64
1517576572.21,2237,5.81,72092.8,-6.95,-7.49,-7.53,0,*65
1517576573.4,2238,5.81,72096.5,-6.95,-7.49,-7.49,0,*61
1517576574.58,2239,5.81,72098.0,-6.95,-7.53,-7.53,0,*60
1517576575.77,2240,5.81,72096.0,-6.95,-7.53,-7.53,0,*6E
1517576576.95,2241,5.81,72100.8,-6.95,-7.49,-7.49,0,*6F
1517576578.14,2242,5.81,72098.0,-6.95,-7.53,-7.49,0,*67
1517576579.33,2243,5.81,72094.0,-6.95,-7.53,-7.49,0,*66
1517576580.52,2244,5.81,72094.0,-6.95,-7.49,-7.49,0,*6A
1517576581.71,2245,5.81,72094.0,-6.95,-7.53,-7.49,0,*60
1517576582.89,2246,5.75,72090.0,-6.99,-7.53,-7.53,0,*64
1517576584.08,2247,5.81,72094.8,-6.95,-7.49,-7.53,0,*62
1517576585.27,2248,5.75,72092.0,-6.95,-7.53,-7.49,0,*6D
1517576586.45,2249,5.81,72096.3,-6.95,-7.49,-7.49,0,*67
1517576587.64,2250,5.81,72094.0,-6.95,-7.49,-7.49,0,*6F
1517576588.82,2251,5.81,72094.0,-6.95,-7.49,-7.53,0,*65
1517576590.01,2252,5.81,72088.3,-6.99,-7.53,-7.53,0,*61
1517576591.19,2253,5.81,72082.5,-6.99,-7.53,-7.53,0,*60
1517576592.38,2254,5.81,72082.8,-6.99,-7.53,-7.53,0,*67
1517576593.56,2255,5.81,72076.3,-6.99,-7.53,-7.53,0,*66
1517576594.75,2256,5.81,72072.8,-6.99,-7.53,-7.53,0,*65
1517576595.93,2257,5.75,72070.0,-6.99,-7.53,-7.53,0,*64
1517576597.15,2258,5.75,72068.3,-6.99,-7.53,-7.43,0,*6A
1517576598.34,2259,5.81,72074.8,-6.99,-7.53,-7.53,0,*6A
1517576599.56,2260,5.81,72076.3,-6.99,-7.57,-7.53,0,*64
1517576600.74,2261,5.81,72078.3,-6.95,-7.53,-7.49,0,*66
1517576601.93,2262,5.81,72072.8,-6.95,-7.49,-7.49,0,*6E
1517576603.12,2263,5.81,72074.0,-6.95,-7.49,-7.53,0,*64
1517576604.3,2264,5.81,72076.0,-6.95,-7.49,-7.53,0,*63
1517576605.48,2265,5.81,72074.3,-6.95,-7.49,-7.49,0,*69
1517576606.7,2266,5.81,72074.3,-6.95,-7.61,-7.53,0,*6B
1517576607.89,2267,5.75,72074.0,-6.95,-7.53,-7.53,0,*6B
1517576609.13,2268,5.81,72080.0,-6.99,-7.57,-7.57,0,*68
1517576610.38,2269,5.81,72084.0,-6.95,-7.61,-7.61,0,*65
1517576611.62,2270,5.81,72084.0,-6.99,-7.65,-7.65,0,*61
1517576612.86,2271,5.81,72084.5,-6.99,-7.69,-7.65,0,*6C
1517576614.1,2272,5.75,72082.0,-6.99,-7.69,-7.69,0,*63
1517576615.36,2273,5.75,72082.5,-7.01,-7.69,-7.65,0,*6E
1517576616.6,2274,5.81,72086.0,-6.99,-7.65,-7.69,0,*69
1517576617.85,2275,5.81,72084.8,-6.99,-7.65,-7.65,0,*64
1517576619.09,2276,5.81,72086.3,-6.99,-7.65,-7.69,0,*6B
1517576620.33,2277,5.81,72082.8,-6.99,-7.65,-7.69,0,*6A
1517576621.56,2278,5.81,72088.3,-6.99,-7.69,-7.69,0,*69
1517576622.81,2279,5.75,72086.3,-6.99,-7.65,-7.65,0,*68
1517576624.05,2280,5.81,72088.0,-6.99,-7.65,-7.69,0,*62
1517576625.29,2281,5.75,72086.0,-6.99,-7.69,-7.65,0,*63
1517576626.53,2282,5.81,72084.8,-6.99,-7.65,-7.65,0,*6C
1517576627.77,2283,5.81,72086.8,-6.99,-7.65,-7.65,0,*6D
1517576629.02,2284,5.81,72084.0,-6.99,-7.65,-7.65,0,*6A
1517576630.28,2285,5.75,72084.5,-7.01,-7.69,-7.65,0,*67
1517576631.55,2286,5.81,72090.8,-7.01,-7.65,-7.65,0,*68
1517576632.79,2287,5.75,72084.8,-6.99,-7.65,-7.65,0,*69
1517576634.05,2288,5.81,72086.5,-7.01,-7.69,-7.65,0,*6A
1517576635.3,2289,5.81,72086.3,-6.99,-7.65,-7.65,0,*67
1517576636.57,2290,5.81,72082.3,-7.01,-7.65,-7.57,0,*6E
1517576637.83,2291,5.81,72088.0,-7.01,-7.69,-7.65,0,*62
1517576639.1,2292,5.81,72088.0,-7.01,-7.57,-7.65,0,*6C
1517576640.34,2293,5.81,72094.8,-6.99,-7.69,-7.65,0,*60
1517576641.61,2294,5.75,72082.8,-7.01,-7.65,-7.65,0,*6B
1517576642.87,2295,5.81,72084.0,-7.01,-7.69,-7.69,0,*6A
1517576644.11,2296,5.81,72086.3,-6.99,-7.65,-7.65,0,*69
1517576645.38,2297,5.81,72086.8,-7.01,-7.65,-7.57,0,*69
1517576646.65,2298,5.81,72088.5,-7.01,-7.65,-7.57,0,*66
1517576647.91,2299,5.81,72096.0,-7.01,-7.65,-7.69,0,*6A
1517576649.18,2300,5.81,72092.0,-7.01,-7.65,-7.65,0,*67
1517576650.45,2301,5.75,72090.0,-7.01,-7.65,-7.65,0,*66
1517576651.7,2302,5.81,72092.5,-6.99,-7.57,-7.65,0,*64
1517576652.96,2303,5.81,72088.0,-7.01,-7.69,-7.57,0,*69
1517576654.23,2304,5.81,72084.0,-7.01,-7.65,-7.57,0,*62
1517576655.5,2305,5.81,72086.3,-7.01,-7.65,-7.57,0,*63
1517576656.73,2306,5.75,72084.3,-7.01,-7.65,-7.53,0,*64
1517576657.97,2307,5.75,72088.3,-7.01,-7.53,-7.65,0,*65
1517576659.24,2308,5.81,72092.0,-7.01,-7.65,-7.65,0,*6F
1517576660.51,2309,5.81,72092.5,-7.01,-7.65,-7.65,0,*6E
1517576661.75,2310,5.81,72094.0,-6.99,-7.65,-7.57,0,*67
1517576663.02,2311,5.81,72092.5,-7.01,-7.57,-7.57,0,*67
1517576664.29,2312,5.81,72098.0,-7.01,-7.57,-7.57,0,*64
1517576665.57,2313,5.81,72098.3,-7.01,-7.57,-7.57,0,*65
1517576666.81,2314,5.81,72098.3,-7.01,-7.53,-7.57,0,*66
1517576668.02,2315,5.81,72096.8,-7.01,-7.53,-7.53,0,*63
1517576669.29,2316,5.81,72100.0,-7.01,-7.57,-7.57,0,*60
1517576670.56,2317,5.75,72096.5,-7.01,-7.57,-7.57,0,*61
1517576671.81,2318,5.81,72108.3,-6.99,-7.57,-7.57,0,*6E
1517576673.05,2319,5.81,72104.0,-7.03,-7.61,-7.57,0,*68
1517576674.3,2320,5.81,72098.5,-7.03,-7.61,-7.57,0,*62
1517576675.54,2321,5.81,72088.0,-7.03,-7.61,-7.61,0,*66
1517576676.79,2322,5.81,72092.5,-7.03,-7.61,-7.61,0,*65
1517576678.04,2323,5.81,72102.8,-7.03,-7.61,-7.61,0,*64
1517576679.29,2324,5.81,72106.3,-7.03,-7.61,-7.61,0,*63
1517576680.56,2325,5.75,72100.8,-7.01,-7.57,-7.57,0,*60
1517576681.83,2326,5.81,72100.8,-7.01,-7.57,-7.57,0,*63
1517576683.1,2327,5.81,72104.3,-7.01,-7.57,-7.57,0,*62
1517576684.35,2328,5.81,72104.3,-7.03,-7.61,-7.61,0,*6F
1517576685.58,2329,5.81,72100.3,-7.01,-7.65,-7.53,0,*69
1517576686.83,2330,5.81,72096.8,-7.01,-7.57,-7.53,0,*60
1517576688.09,2331,5.75,72088.8,-7.01,-7.65,-7.57,0,*64
1517576689.36,2332,5.81,72084.5,-7.01,-7.65,-7.57,0,*67
1517576690.63,2333,5.81,72080.8,-7.01,-7.57,-7.57,0,*67
1517576691.87,2334,5.81,72088.5,-7.01,-7.53,-7.57,0,*64
1517576693.11,2335,5.81,72092.5,-7.01,-7.53,-7.57,0,*65
1517576694.39,2336,5.81,72092.5,-7.01,-7.57,-7.57,0,*62
1517576695.66,2337,5.81,72092.3,-7.01,-7.57,-7.65,0,*62
1517576696.92,2338,5.81,72088.8,-7.01,-7.65,-7.65,0,*6C
1517576698.17,2339,5.81,72092.8,-7.03,-7.73,-7.69,0,*64
1517576699.43,2340,5.75,72096.8,-7.05,-7.69,-7.69,0,*67
1517576700.67,2341,5.75,72100.5,-7.03,-7.69,-7.69,0,*60
1517576701.93,2342,5.75,72102.0,-7.05,-7.69,-7.69,0,*65
1517576703.17,2343,5.81,72108.3,-7.03,-7.69,-7.69,0,*62
1517576704.41,2344,5.81,72104.8,-7.03,-7.73,-7.69,0,*6E
1517576705.65,2345,5.81,72104.8,-7.03,-7.69,-7.73,0,*6F
1517576706.9,2346,5.81,72106.0,-7.03,-7.73,-7.69,0,*6C
1517576708.16,2347,5.81,72102.8,-7.05,-7.73,-7.69,0,*6B
1517576709.4,2348,5.81,72104.5,-7.03,-7.69,-7.69,0,*69
1517576710.64,2349,5.81,72106.3,-7.03,-7.69,-7.69,0,*68
1517576711.88,2350,5.81,72100.8,-7.03,-7.73,-7.69,0,*6B
1517576713.12,2351,5.81,72104.8,-7.03,-7.69,-7.69,0,*61
1517576714.36,2352,5.81,72108.5,-7.03,-7.69,-7.73,0,*69
1517576715.61,2353,5.81,72108.5,-7.03,-7.73,-7.73,0,*63
1517576716.85,2354,5.81,72110.5,-7.03,-7.69,-7.69,0,*64
1517576718.09,2355,5.75,72100.5,-7.03,-7.69,-7.69,0,*65
1517576719.35,2356,5.75,72100.8,-7.05,-7.69,-7.69,0,*60
1517576720.59,2357,5.81,72106.0,-7.03,-7.69,-7.69,0,*67
1517576721.85,2358,5.81,72104.8,-7.05,-7.69,-7.69,0,*6E
1517576723.08,2359,5.81,72106.3,-7.03,-7.69,-7.69,0,*69
1517576724.35,2360,5.81,72102.5,-7.05,-7.73,-7.69,0,*6E
1517576725.61,2361,5.81,72100.8,-7.05,-7.69,-7.69,0,*64
1517576726.85,2362,5.81,72104.0,-7.03,-7.69,-7.69,0,*61
1517576728.11,2363,5.81,72106.8,-7.05,-7.61,-7.69,0,*6E
1517576729.36,2364,5.75,72102.0,-7.03,-7.73,-7.69,0,*6C
1517576730.63,2365,5.81,72106.3,-7.05,-7.69,-7.61,0,*68
1517576731.87,2366,5.81,72108.3,-7.03,-7.69,-7.61,0,*6D
1517576733.13,2367,5.81,72108.3,-7.05,-7.69,-7.69,0,*62
1517576734.39,2368,5.81,72110.8,-7.05,-7.69,-7.73,0,*66
1517576735.65,2369,5.81,72104.0,-7.05,-7.69,-7.69,0,*6C
1517576736.92,2370,5.81,72106.3,-7.05,-7.73,-7.69,0,*6F
1517576738.19,2371,5.81,72104.5,-7.05,-7.69,-7.61,0,*6D
1517576739.45,2372,5.81,72104.0,-7.05,-7.61,-7.69,0,*6E
1517576740.72,2373,5.81,72098.5,-7.05,-7.61,-7.69,0,*6F
1517576741.99,2374,5.81,72092.5,-7.05,-7.57,-7.73,0,*66
1517576743.23,2375,5.81,72086.0,-7.03,-7.61,-7.69,0,*6F
1517576744.49,2376,5.75,72088.8,-7.05,-7.69,-7.69,0,*62
1517576745.73,2377,5.75,72090.8,-7.03,-7.69,-7.69,0,*65
1517576746.97,2378,5.81,72094.0,-7.03,-7.69,-7.69,0,*6A
1517576748.23,2379,5.81,72094.5,-7.05,-7.69,-7.69,0,*6D
1517576749.49,2380,5.81,72094.5,-7.05,-7.69,-7.69,0,*6B
1517576750.75,2381,5.81,72090.5,-7.05,-7.69,-7.69,0,*6A
1517576752.01,2382,5.81,72092.5,-7.05,-7.61,-7.69,0,*61
1517576753.28,2383,5.81,72090.0,-7.05,-7.61,-7.61,0,*68
1517576754.55,2384,5.81,72092.0,-7.05,-7.57,-7.61,0,*6A
1517576755.82,2385,5.81,72090.8,-7.05,-7.61,-7.61,0,*6E
1517576757.09,2386,5.81,72092.8,-7.05,-7.61,-7.61,0,*6D
1517576758.37,2387,5.81,72086.8,-7.05,-7.57,-7.57,0,*6C
1517576759.64,2388,5.81,72088.0,-7.05,-7.61,-7.61,0,*63
1517576760.91,2389,5.75,72076.0,-7.05,-7.61,-7.61,0,*62
1517576762.18,2390,5.75,72080.3,-7.05,-7.57,-7.61,0,*6F
1517576763.45,2391,5.81,72086.8,-7.05,-7.61,-7.61,0,*6B
1517576764.72,2392,5.81,72074.8,-7.05,-7.61,-7.61,0,*68
1517576765.97,2393,5.81,72080.3,-7.07,-7.65,-7.61,0,*6F
1517576767.21,2394,5.75,72072.0,-7.07,-7.65,-7.61,0,*68
1517576768.48,2395,5.81,72080.3,-7.05,-7.57,-7.57,0,*6F
1517576769.73,2396,5.81,72074.0,-7.03,-7.61,-7.61,0,*6A
1517576771.0,2397,5.75,72074.0,-7.05,-7.57,-7.61,0,*68
1517576772.27,2398,5.81,72072.5,-7.05,-7.61,-7.57,0,*67
1517576773.54,2399,5.81,72072.8,-7.05,-7.61,-7.61,0,*63
1517576774.82,2400,5.81,72082.3,-7.05,-7.57,-7.61,0,*61
1517576776.07,2401,5.81,72088.5,-7.03,-7.57,-7.61,0,*66
1517576777.33,2402,5.75,72088.0,-7.05,-7.69,-7.61,0,*6E
1517576778.58,2403,5.81,72074.3,-7.07,-7.65,-7.65,0,*65
1517576779.82,2404,5.81,72074.5,-7.07,-7.65,-7.65,0,*62
1517576781.09,2405,5.81,72080.0,-7.05,-7.57,-7.57,0,*61
1517576782.36,2406,5.81,72090.3,-7.05,-7.61,-7.57,0,*67
1517576783.61,2407,5.75,72076.5,-7.07,-7.61,-7.61,0,*61
1517576784.85,2408,5.81,72082.8,-7.07,-7.65,-7.61,0,*6A
1517576786.1,2409,5.81,72098.8,-7.07,-7.61,-7.61,0,*6F
1517576787.32,2410,5.81,72084.5,-7.07,-7.61,-7.49,0,*6D
1517576788.5,2411,5.81,72094.3,-7.07,-7.53,-7.53,0,*66
1517576789.72,2412,5.75,72082.8,-7.07,-7.61,-7.53,0,*64
1517576790.93,2413,5.75,72074.3,-7.07,-7.61,-7.49,0,*6E
1517576792.12,2414,5.75,72076.3,-7.07,-7.49,-7.53,0,*68
1517576793.3,2415,5.75,72076.8,-7.07,-7.53,-7.53,0,*62
1517576794.49,2416,5.75,72084.0,-7.07,-7.53,-7.53,0,*61
1517576795.73,2417,5.81,72092.5,-7.05,-7.43,-7.49,0,*68
1517576796.94,2418,5.75,72084.8,-7.05,-7.49,-7.49,0,*6D
1517576798.12,2419,5.81,72086.3,-7.07,-7.49,-7.49,0,*6E
1517576799.31,2420,5.81,72084.3,-7.07,-7.53,-7.49,0,*6F
1517576800.5,2421,5.81,72080.8,-7.07,-7.53,-7.53,0,*65
1517576801.68,2422,5.81,72078.3,-7.07,-7.49,-7.53,0,*6D
1517576802.87,2423,5.81,72094.0,-7.07,-7.49,-7.49,0,*67
1517576804.06,2424,5.81,72080.8,-7.07,-7.53,-7.49,0,*6B
1517576805.24,2425,5.81,72076.8,-7.07,-7.53,-7.53,0,*61
1517576806.52,2426,5.75,72066.8,-7.05,-7.43,-7.43,0,*60
1517576807.7,2427,5.81,72064.8,-7.07,-7.49,-7.53,0,*68
1517576808.88,2428,5.81,72078.5,-7.07,-7.49,-7.49,0,*6C
1517576810.07,2429,5.81,72088.5,-7.07,-7.53,-7.53,0,*6D
1517576811.26,2430,5.75,72086.3,-7.07,-7.53,-7.53,0,*65
1517576812.44,2431,5.75,72086.8,-7.07,-7.53,-7.53,0,*64
1517576813.63,2432,5.75,72074.0,-7.07,-7.53,-7.53,0,*67
1517576814.87,2433,5.81,72078.5,-7.05,-7.43,-7.49,0,*6E
1517576816.14,2434,5.75,72082.3,-7.05,-7.57,-7.57,0,*63
1517576817.39,2435,5.75,72088.3,-7.07,-7.61,-7.61,0,*60
1517576818.66,2436,5.75,72092.0,-7.05,-7.61,-7.61,0,*61
1517576819.93,2437,5.81,72098.3,-7.05,-7.57,-7.57,0,*60
1517576821.18,2438,5.81,72098.8,-7.03,-7.57,-7.61,0,*6C
1517576822.45,2439,5.81,72100.0,-7.05,-7.57,-7.61,0,*6B
1517576823.72,2440,5.75,72096.8,-7.05,-7.61,-7.57,0,*65
1517576824.97,2441,5.81,72096.5,-7.07,-7.61,-7.61,0,*63
1517576826.21,2442,5.81,72094.8,-7.07,-7.61,-7.61,0,*60
1517576827.48,2443,5.81,72100.5,-7.05,-7.61,-7.57,0,*66
1517576828.75,2444,5.75,72114.3,-7.05,-7.57,-7.57,0,*64
1517576830.02,2445,5.81,72112.5,-7.05,-7.61,-7.57,0,*60
1517576831.27,2446,5.81,72108.5,-7.07,-7.73,-7.61,0,*67
1517576832.54,2447,5.81,72112.5,-7.09,-7.73,-7.65,0,*6C
1517576833.79,2448,5.81,72112.5,-7.07,-7.73,-7.77,0,*6E
1517576835.04,2449,5.81,72114.5,-7.07,-7.73,-7.77,0,*6F
1517576836.31,2450,5.81,72106.5,-7.09,-7.73,-7.65,0,*6A
