1517583600.94,7946,5.31,72062.5,-7.59,-8.29,-8.29,0,*67
1517583602.15,7947,5.31,72052.5,-7.61,-8.29,-8.25,0,*61
1517583603.35,7948,5.38,72062.5,-7.61,-8.33,-8.33,0,*62
1517583604.56,7949,5.31,72062.5,-7.61,-8.29,-8.29,0,*63
1517583605.77,7950,5.31,72068.5,-7.61,-8.29,-8.33,0,*60
1517583606.96,7951,5.31,72080.3,-7.59,-8.25,-8.29,0,*6D
1517583608.17,7952,5.31,72070.8,-7.61,-8.29,-8.29,0,*69
1517583609.36,7953,5.31,72044.0,-7.59,-8.25,-8.29,0,*6F
1517583610.56,7954,5.31,72050.5,-7.61,-8.29,-8.29,0,*6F
1517583611.75,7955,5.31,72048.3,-7.59,-8.25,-8.25,0,*65
1517583612.96,7956,5.31,72052.5,-7.61,-8.33,-8.29,0,*66
1517583614.17,7957,5.31,72058.0,-7.61,-8.29,-8.29,0,*6C
1517583615.37,7958,5.31,72050.5,-7.61,-8.29,-8.33,0,*68
1517583616.58,7959,5.31,72052.8,-7.61,-8.29,-8.29,0,*62
1517583617.77,7960,5.31,72058.3,-7.59,-8.25,-8.25,0,*63
1517583618.98,7961,5.31,72060.5,-7.61,-8.29,-8.33,0,*62
1517583620.19,7962,5.31,72058.0,-7.61,-8.29,-8.29,0,*6A
1517583621.39,7963,5.31,72052.8,-7.61,-8.41,-8.33,0,*6E
1517583622.58,7964,5.31,72048.8,-7.59,-8.29,-8.29,0,*67
1517583623.79,7965,5.31,72058.8,-7.61,-8.33,-8.33,0,*6D
1517583624.97,7966,5.31,72056.0,-7.59,-8.29,-8.29,0,*65
1517583626.16,7967,5.31,72052.3,-7.59,-8.29,-8.29,0,*64
1517583627.37,7968,5.31,72052.8,-7.61,-8.33,-8.41,0,*65
1517583628.57,7969,5.31,72058.0,-7.61,-8.33,-8.33,0,*61
1517583629.77,7970,5.31,72058.8,-7.61,-8.33,-8.33,0,*69
1517583630.97,7971,5.31,72066.0,-7.61,-8.33,-8.33,0,*68
1517583632.17,7972,5.31,72062.0,-7.61,-8.33,-8.33,0,*6B
1517583633.37,7973,5.31,72060.0,-7.59,-8.37,-8.37,0,*61
1517583634.58,7974,5.31,72060.0,-7.61,-8.41,-8.33,0,*68
1517583635.78,7975,5.31,72060.8,-7.61,-8.33,-8.33,0,*6C
1517583636.98,7976,5.31,72056.8,-7.59,-8.37,-8.29,0,*6B
1517583638.18,7977,5.31,72054.5,-7.61,-8.29,-8.33,0,*65
1517583639.38,7978,5.31,72056.3,-7.61,-8.33,-8.33,0,*61
1517583640.58,7979,5.31,72056.3,-7.61,-8.33,-8.33,0,*60
1517583641.79,7980,5.31,72058.8,-7.61,-8.29,-8.33,0,*6D
1517583642.99,7981,5.31,72056.5,-7.61,-8.29,-8.33,0,*6C
1517583644.2,7982,5.31,72054.5,-7.61,-8.33,-8.33,0,*64
1517583645.4,7983,5.31,72062.5,-7.61,-8.33,-8.33,0,*65
1517583646.59,7984,5.31,72068.0,-7.59,-8.37,-8.25,0,*6A
1517583647.79,7985,5.31,72058.0,-7.61,-8.33,-8.33,0,*63
1517583649.0,7986,5.31,72064.8,-7.61,-8.29,-8.41,0,*6E
1517583650.21,7987,5.31,72056.3,-7.61,-8.29,-8.29,0,*61
1517583651.42,7988,5.31,72056.3,-7.61,-8.29,-8.29,0,*6E
1517583652.62,7989,5.31,72048.5,-7.65,-8.33,-8.33,0,*6B
1517583653.82,7990,5.31,72054.0,-7.65,-8.33,-8.33,0,*63
1517583655.03,7991,5.31,72060.0,-7.65,-8.29,-8.29,0,*62
1517583656.24,7992,5.31,72062.0,-7.65,-8.29,-8.29,0,*61
1517583657.45,7993,5.31,72062.0,-7.65,-8.29,-8.33,0,*6B
1517583658.65,7994,5.31,72074.0,-7.65,-8.29,-8.33,0,*6C
1517583659.85,7995,5.31,72074.0,-7.65,-8.33,-8.33,0,*66
1517583661.06,7996,5.31,72068.5,-7.61,-8.29,-8.33,0,*6A
1517583662.26,7997,5.31,72070.3,-7.61,-8.33,-8.29,0,*6B
1517583663.47,7998,5.31,72076.5,-7.61,-8.29,-8.29,0,*6F
1517583664.68,7999,5.31,72076.5,-7.61,-8.29,-8.29,0,*6E
1517583665.88,8000,5.31,72082.5,-7.61,-8.33,-8.33,0,*68
1517583667.09,8001,5.31,72074.3,-7.65,-8.29,-8.33,0,*66
1517583668.29,8002,5.31,72070.0,-7.65,-8.33,-8.33,0,*6E
1517583669.5,8003,5.31,72066.0,-7.65,-8.33,-8.29,0,*64
1517583670.71,8004,5.31,72062.5,-7.61,-8.41,-8.33,0,*69
1517583671.91,8005,5.31,72064.3,-7.61,-8.33,-8.33,0,*6D
1517583673.11,8006,5.31,72074.0,-7.61,-8.33,-8.29,0,*65
1517583674.31,8007,5.31,72072.0,-7.61,-8.33,-8.33,0,*6F
1517583675.52,8008,5.31,72064.3,-7.65,-8.33,-8.41,0,*61
1517583676.72,8009,5.31,72054.3,-7.65,-8.33,-8.33,0,*65
1517583677.93,8010,5.31,72060.0,-7.65,-8.29,-8.33,0,*66
1517583679.14,8011,5.31,72062.8,-7.65,-8.33,-8.29,0,*67
1517583680.34,8012,5.31,72064.8,-7.65,-8.29,-8.29,0,*6F
1517583681.55,8013,5.31,72066.0,-7.65,-8.33,-8.33,0,*6E
1517583682.75,8014,5.31,72062.3,-7.65,-8.29,-8.33,0,*62
1517583683.96,8015,5.31,72064.0,-7.65,-8.33,-8.33,0,*68
1517583685.16,8016,5.31,72094.3,-7.65,-8.29,-8.33,0,*60
1517583686.37,8017,5.31,72042.3,-7.65,-8.33,-8.29,0,*61
1517583687.57,8018,5.31,72052.8,-7.65,-8.29,-8.33,0,*6E
1517583688.78,8019,5.31,72046.8,-7.65,-8.29,-8.29,0,*64
1517583689.99,8020,5.31,72036.0,-7.65,-8.29,-8.33,0,*65
1517583691.2,8021,5.31,72040.3,-7.65,-8.21,-8.29,0,*67
1517583692.41,8022,5.31,72036.5,-7.65,-8.21,-8.29,0,*64
1517583693.62,8023,5.31,72056.8,-7.65,-8.29,-8.21,0,*65
1517583694.83,8024,5.31,72028.0,-7.65,-8.29,-8.29,0,*6A
1517583696.04,8025,5.31,72018.0,-7.65,-8.29,-8.29,0,*6B
1517583697.25,8026,5.31,72034.0,-7.65,-8.21,-8.29,0,*60
1517583698.46,8027,5.31,72034.0,-7.65,-8.29,-8.29,0,*69
1517583699.68,8028,5.31,72036.3,-7.65,-8.17,-8.21,0,*63
1517583700.88,8029,5.31,72040.8,-7.65,-8.29,-8.29,0,*67
1517583702.1,8030,5.31,72058.8,-7.65,-8.29,-8.21,0,*67
1517583703.31,8031,5.31,72030.8,-7.65,-8.21,-8.29,0,*66
1517583704.52,8032,5.31,72024.0,-7.65,-8.21,-8.29,0,*65
1517583705.72,8033,5.31,72038.5,-7.65,-8.29,-8.33,0,*67
1517583706.93,8034,5.31,72038.5,-7.61,-8.29,-8.29,0,*6F
1517583708.14,8035,5.31,72022.5,-7.61,-8.21,-8.29,0,*66
1517583709.35,8036,5.31,72030.0,-7.65,-8.29,-8.17,0,*64
1517583710.56,8037,5.31,72050.8,-7.65,-8.29,-8.17,0,*65
1517583711.77,8038,5.31,72046.3,-7.65,-8.21,-8.21,0,*67
1517583712.99,8039,5.31,72038.8,-7.65,-8.29,-8.21,0,*6E
1517583714.2,8040,5.31,72060.8,-7.65,-8.21,-8.21,0,*68
1517583715.41,8041,5.31,72072.0,-7.65,-8.29,-8.21,0,*61
1517583716.59,8042,5.31,72032.8,-7.67,-8.33,-8.33,0,*68
1517583717.8,8043,5.31,72036.8,-7.65,-8.29,-8.29,0,*6B
1517583719.02,8044,5.31,72016.3,-7.65,-8.21,-8.21,0,*6C
1517583720.21,8045,5.31,72034.8,-7.67,-8.25,-8.21,0,*6B
1517583721.42,8046,5.31,72042.0,-7.65,-8.33,-8.21,0,*6D
1517583722.63,8047,5.31,72050.3,-7.65,-8.21,-8.17,0,*6A
1517583723.85,8048,5.31,72056.5,-7.65,-8.17,-8.21,0,*65
1517583725.05,8049,5.31,72058.8,-7.65,-8.29,-8.29,0,*61
1517583726.27,8050,5.31,72038.8,-7.65,-8.21,-8.29,0,*61
1517583727.47,8051,5.31,72046.0,-7.65,-8.29,-8.29,0,*68
1517583728.68,8052,5.31,72046.8,-7.65,-8.29,-8.29,0,*6B
1517583729.89,8053,5.31,72054.5,-7.65,-8.29,-8.29,0,*6A
1517583731.11,8054,5.31,72048.8,-7.65,-8.29,-8.21,0,*65
1517583732.31,8055,5.31,72042.3,-7.65,-8.29,-8.29,0,*6C
1517583733.52,8056,5.31,72044.3,-7.65,-8.33,-8.29,0,*64
1517583734.73,8057,5.31,72056.0,-7.65,-8.29,-8.29,0,*6E
1517583735.94,8058,5.31,72044.8,-7.65,-8.29,-8.21,0,*69
1517583737.15,8059,5.31,72044.0,-7.65,-8.33,-8.29,0,*6B
1517583738.36,8060,5.31,72036.8,-7.65,-8.29,-8.21,0,*62
1517583739.57,8061,5.31,72026.8,-7.65,-8.21,-8.21,0,*6B
1517583740.78,8062,5.31,72064.8,-7.65,-8.29,-8.17,0,*65
1517583741.99,8063,5.31,72048.3,-7.61,-8.29,-8.17,0,*60
1517583743.2,8064,5.31,72048.5,-7.65,-8.29,-8.29,0,*6E
1517583744.41,8065,5.31,72060.5,-7.65,-8.29,-8.29,0,*6F
1517583745.62,8066,5.31,72050.8,-7.65,-8.21,-8.29,0,*64
1517583746.83,8067,5.31,72050.3,-7.65,-8.21,-8.29,0,*65
1517583748.04,8068,5.31,72044.0,-7.65,-8.21,-8.29,0,*6A
1517583749.25,8069,5.31,72050.5,-7.65,-8.29,-8.33,0,*68
1517583750.45,8070,5.31,72030.0,-7.61,-8.29,-8.29,0,*6F
1517583751.66,8071,5.31,72030.3,-7.65,-8.29,-8.33,0,*61
1517583752.87,8072,5.31,72026.0,-7.65,-8.29,-8.29,0,*69
1517583754.08,8073,5.31,72036.8,-7.65,-8.29,-8.29,0,*68
1517583755.29,8074,5.31,72032.5,-7.65,-8.29,-8.29,0,*6F
1517583756.49,8075,5.31,72040.0,-7.65,-8.33,-8.29,0,*65
1517583757.7,8076,5.31,72036.8,-7.65,-8.29,-8.29,0,*6D
1517583758.91,8077,5.31,72042.8,-7.65,-8.33,-8.29,0,*67
1517583760.11,8078,5.31,72032.0,-7.65,-8.33,-8.33,0,*63
1517583761.31,8079,5.31,72040.8,-7.67,-8.37,-8.37,0,*60
1517583762.51,8080,5.31,72054.3,-7.65,-8.33,-8.33,0,*64
1517583763.71,8081,5.31,72044.3,-7.67,-8.33,-8.37,0,*63
1517583764.91,8082,5.31,72042.3,-7.65,-8.29,-8.33,0,*6D
1517583766.12,8083,5.31,72042.0,-7.65,-8.29,-8.29,0,*67
1517583767.33,8084,5.31,72042.5,-7.65,-8.33,-8.29,0,*6B
1517583768.53,8085,5.31,72042.5,-7.65,-8.29,-8.33,0,*6A
1517583769.73,8086,5.31,72048.3,-7.65,-8.33,-8.33,0,*62
1517583770.94,8087,5.31,72046.0,-7.65,-8.29,-8.33,0,*68
1517583772.15,8088,5.31,72048.3,-7.65,-8.33,-8.29,0,*67
1517583773.35,8089,5.31,72046.3,-7.65,-8.29,-8.33,0,*66
1517583774.55,8090,5.31,72048.8,-7.65,-8.33,-8.33,0,*65
1517583775.74,8091,5.31,72054.0,-7.67,-8.29,-8.29,0,*66
1517583776.95,8092,5.31,72054.3,-7.65,-8.33,-8.33,0,*67
1517583778.15,8093,5.31,72060.0,-7.65,-8.33,-8.33,0,*66
1517583779.35,8094,5.31,72066.0,-7.67,-8.37,-8.37,0,*63
1517583780.55,8095,5.31,72064.3,-7.65,-8.29,-8.33,0,*6B
1517583781.75,8096,5.31,72064.0,-7.67,-8.33,-8.37,0,*65
1517583782.96,8097,5.31,72066.3,-7.65,-8.29,-8.29,0,*62
1517583784.17,8098,5.31,72066.0,-7.65,-8.41,-8.33,0,*68
1517583785.37,8099,5.31,72070.3,-7.65,-8.33,-8.33,0,*6C
1517583786.57,8100,5.31,72068.3,-7.65,-8.33,-8.33,0,*6D
1517583787.77,8101,5.31,72066.8,-7.65,-8.33,-8.33,0,*6C
1517583788.98,8102,5.31,72074.0,-7.65,-8.29,-8.33,0,*64
1517583790.19,8103,5.31,72074.8,-7.65,-8.33,-8.29,0,*65
1517583791.39,8104,5.31,72064.8,-7.65,-8.33,-8.33,0,*69
1517583792.59,8105,5.31,72046.0,-7.65,-8.33,-8.29,0,*63
1517583793.79,8106,5.31,72052.0,-7.67,-8.33,-8.37,0,*6D
1517583794.99,8107,5.31,72060.3,-7.65,-8.33,-8.29,0,*61
1517583796.18,8108,5.31,72062.3,-7.67,-8.33,-8.37,0,*63
1517583797.37,8109,5.31,72060.0,-7.67,-8.33,-8.33,0,*66
1517583798.56,8110,5.31,72066.0,-7.67,-8.29,-8.21,0,*66
1517583799.77,8111,5.31,72058.8,-7.65,-8.29,-8.29,0,*6D
1517583800.95,8112,5.31,72066.5,-7.67,-8.33,-8.25,0,*6B
1517583802.16,8113,5.31,72070.0,-7.65,-8.29,-8.21,0,*67
1517583803.37,8114,5.31,72066.5,-7.65,-8.29,-8.29,0,*68
1517583804.56,8115,5.31,72062.0,-7.67,-8.33,-8.33,0,*6B
1517583805.76,8116,5.31,72058.0,-7.65,-8.29,-8.29,0,*6A
1517583806.95,8117,5.31,72062.8,-7.67,-8.33,-8.33,0,*69
1517583808.14,8118,5.31,72052.8,-7.67,-8.33,-8.37,0,*62
1517583809.35,8119,5.31,72066.0,-7.65,-8.33,-8.29,0,*6E
1517583810.55,8120,5.31,72056.3,-7.65,-8.33,-8.33,0,*6F
1517583811.74,8121,5.31,72070.8,-7.67,-8.37,-8.33,0,*68
1517583812.93,8122,5.31,72080.0,-7.67,-8.29,-8.29,0,*6F
1517583814.14,8123,5.31,72064.3,-7.65,-8.33,-8.37,0,*68
1517583815.35,8124,5.31,72056.0,-7.65,-8.29,-8.29,0,*6B
1517583816.53,8125,5.31,72058.8,-7.67,-8.29,-8.33,0,*63
1517583817.75,8126,5.31,72064.5,-7.65,-8.17,-8.29,0,*64
1517583818.93,8127,5.31,72064.5,-7.67,-8.33,-8.25,0,*6D
1517583820.12,8128,5.31,72072.0,-7.67,-8.33,-8.25,0,*62
1517583821.33,8129,5.31,72068.0,-7.65,-8.21,-8.21,0,*66
1517583822.54,8130,5.31,72058.0,-7.65,-8.21,-8.21,0,*6E
1517583823.74,8131,5.31,72048.3,-7.67,-8.21,-8.21,0,*6D
1517583824.95,8132,5.31,72050.8,-7.67,-8.21,-8.11,0,*6D
1517583826.17,8133,5.31,72034.3,-7.67,-8.25,-8.11,0,*68
1517583827.43,8134,5.31,72034.5,-7.65,-8.03,-8.03,0,*6A
1517583828.65,8135,5.31,72034.3,-7.67,-8.11,-8.21,0,*6A
1517583829.92,8136,5.31,72028.3,-7.65,-8.07,-8.07,0,*68
1517583831.14,8137,5.31,72020.0,-7.67,-8.07,-8.25,0,*6B
1517583832.36,8138,5.31,72026.8,-7.65,-8.17,-8.17,0,*66
1517583833.54,8139,5.31,72032.0,-7.67,-8.21,-8.25,0,*61
1517583834.76,8140,5.31,72028.0,-7.65,-8.17,-8.17,0,*69
1517583835.97,8141,5.31,72032.3,-7.65,-8.21,-8.21,0,*68
1517583837.18,8142,5.31,72048.5,-7.65,-8.29,-8.21,0,*63
1517583838.4,8143,5.31,72062.3,-7.65,-8.21,-8.21,0,*6A
1517583839.61,8144,5.31,72054.0,-7.65,-8.21,-8.21,0,*6D
1517583840.82,8145,5.31,72038.3,-7.65,-8.21,-8.21,0,*6C
1517583842.04,8146,5.31,72028.8,-7.65,-8.21,-8.21,0,*6F
1517583843.25,8147,5.31,72030.3,-7.65,-8.21,-8.21,0,*6E
1517583844.44,8148,5.31,72050.5,-7.67,-8.25,-8.21,0,*67
1517583845.64,8149,5.31,72050.3,-7.67,-8.25,-8.21,0,*66
1517583846.85,8150,5.31,72052.5,-7.65,-8.21,-8.17,0,*6D
1517583848.06,8151,5.31,72048.3,-7.65,-8.17,-8.21,0,*6C
1517583849.25,8152,5.31,72036.8,-7.67,-8.25,-8.33,0,*6F
1517583850.47,8153,5.31,72042.3,-7.65,-8.21,-8.21,0,*6B
1517583851.68,8154,5.31,72038.3,-7.65,-8.21,-8.21,0,*6C
1517583852.89,8155,5.31,72048.5,-7.65,-8.21,-8.21,0,*6D
1517583854.11,8156,5.31,72052.8,-7.65,-8.17,-8.21,0,*6B
1517583855.3,8157,5.31,72048.8,-7.67,-8.21,-8.25,0,*69
1517583856.51,8158,5.31,72056.5,-7.65,-8.21,-8.21,0,*60
1517583857.7,8159,5.31,72060.5,-7.67,-8.25,-8.25,0,*63
1517583858.92,8160,5.31,72040.3,-7.65,-8.21,-8.21,0,*6B
1517583860.13,8161,5.31,72062.3,-7.65,-8.21,-8.21,0,*6A
1517583861.34,8162,5.31,72064.8,-7.65,-8.21,-8.21,0,*69
1517583862.56,8163,5.31,72056.8,-7.65,-8.21,-8.21,0,*68
1517583863.77,8164,5.31,72046.8,-7.65,-8.17,-8.17,0,*6F
1517583864.98,8165,5.31,72050.0,-7.65,-8.21,-8.17,0,*6B
1517583866.19,8166,5.31,72066.3,-7.65,-8.21,-8.21,0,*6D
1517583867.41,8167,5.31,72044.5,-7.65,-8.17,-8.17,0,*6C
1517583868.62,8168,5.31,72034.5,-7.65,-8.17,-8.17,0,*63
1517583869.83,8169,5.31,72040.3,-7.65,-8.17,-8.17,0,*62
1517583871.04,8170,5.31,72062.0,-7.65,-8.17,-8.17,0,*6A
1517583872.26,8171,5.31,72068.0,-7.65,-8.21,-8.21,0,*6B
1517583873.47,8172,5.31,72074.3,-7.65,-8.21,-8.17,0,*6D
1517583874.71,8173,5.31,72068.8,-7.65,-8.07,-8.17,0,*68
1517583875.95,8174,5.31,72078.0,-7.67,-8.11,-8.11,0,*6C
1517583877.23,8175,5.31,72090.8,-7.65,-8.07,-8.07,0,*6F
1517583878.5,8176,5.31,72056.0,-7.65,-8.07,-8.07,0,*6C
1517583879.75,8177,5.31,72058.0,-7.67,-8.11,-8.11,0,*6F
1517583881.01,8178,5.31,72048.3,-7.65,-8.07,-8.03,0,*66
1517583882.27,8179,5.31,72034.8,-7.65,-7.95,-8.03,0,*63
1517583883.53,8180,5.31,72038.0,-7.65,-7.95,-7.95,0,*65
1517583884.79,8181,5.31,72044.0,-7.65,-7.91,-8.03,0,*60
1517583886.04,8182,5.31,72058.5,-7.65,-8.03,-8.03,0,*67
1517583887.3,8183,5.31,72056.5,-7.65,-8.03,-7.95,0,*66
1517583888.55,8184,5.31,72062.8,-7.65,-8.03,-8.03,0,*61
1517583889.81,8185,5.31,72070.0,-7.65,-8.03,-7.95,0,*60
1517583891.08,8186,5.31,72078.0,-7.65,-8.07,-8.07,0,*63
1517583892.36,8187,5.31,72070.0,-7.65,-8.07,-8.07,0,*62
1517583893.61,8188,5.31,72052.0,-7.65,-8.03,-8.03,0,*6D
1517583894.88,8189,5.25,72042.3,-7.61,-8.07,-8.03,0,*6C
1517583896.13,8190,5.31,72056.0,-7.61,-8.03,-8.03,0,*60
1517583897.39,8191,5.31,72052.0,-7.61,-8.07,-8.03,0,*65
1517583898.65,8192,5.25,72048.3,-7.61,-8.03,-8.03,0,*62
1517583899.9,8193,5.25,72068.5,-7.65,-8.03,-8.03,0,*67
1517583901.16,8194,5.31,72060.3,-7.65,-8.03,-8.03,0,*60
1517583902.42,8195,5.31,72058.8,-7.65,-8.03,-8.03,0,*61
1517583903.67,8196,5.31,72044.8,-7.65,-8.03,-7.95,0,*62
1517583904.94,8197,5.31,72040.3,-7.65,-8.07,-7.95,0,*67
1517583906.2,8198,5.31,72034.3,-7.65,-8.07,-7.95,0,*68
1517583907.45,8199,5.31,72036.3,-7.61,-8.03,-8.03,0,*69
1517583908.71,8200,5.31,72042.8,-7.61,-8.03,-8.03,0,*6A
1517583909.97,8201,5.31,72048.0,-7.61,-8.03,-7.95,0,*6B
1517583911.22,8202,5.25,72056.3,-7.61,-8.03,-8.03,0,*68
1517583912.48,8203,5.25,72064.0,-7.61,-8.03,-8.03,0,*69
1517583913.73,8204,5.31,72080.3,-7.61,-8.03,-8.03,0,*6E
1517583914.99,8205,5.25,72076.5,-7.61,-8.07,-8.03,0,*6B
1517583916.23,8206,5.31,72066.0,-7.59,-7.99,-7.99,0,*67
1517583917.47,8207,5.25,72048.5,-7.59,-7.99,-8.03,0,*6A
1517583918.75,8208,5.31,72054.3,-7.61,-8.07,-8.07,0,*62
1517583920.0,8209,5.31,72060.8,-7.61,-8.03,-8.03,0,*63
1517583921.26,8210,5.31,72070.0,-7.61,-8.03,-7.95,0,*6B
1517583922.5,8211,5.31,72068.3,-7.59,-7.91,-7.91,0,*61
1517583923.76,8212,5.31,72040.8,-7.61,-8.03,-8.07,0,*6D
1517583925.03,8213,5.25,72026.0,-7.61,-8.07,-8.07,0,*68
1517583926.27,8214,5.31,72036.8,-7.59,-7.99,-8.03,0,*68
1517583927.53,8215,5.31,72040.0,-7.61,-8.07,-8.03,0,*6A
1517583928.79,8216,5.31,72038.0,-7.61,-8.03,-7.95,0,*6D
1517583930.03,8217,5.31,72036.3,-7.59,-7.99,-7.99,0,*67
1517583931.27,8218,5.25,72038.0,-7.59,-7.99,-7.99,0,*68
1517583932.54,8219,5.25,72042.3,-7.61,-8.03,-8.07,0,*66
1517583933.78,8220,5.31,72044.8,-7.59,-7.99,-7.99,0,*63
1517583935.05,8221,5.31,72054.3,-7.61,-8.07,-8.07,0,*69
1517583936.29,8222,5.31,72054.8,-7.59,-8.03,-7.99,0,*6D
1517583937.55,8223,5.25,72054.5,-7.61,-8.07,-8.03,0,*6F
1517583938.79,8224,5.31,72062.5,-7.59,-8.03,-8.03,0,*67
1517583940.05,8225,5.31,72060.0,-7.61,-8.03,-8.07,0,*69
1517583941.29,8226,5.25,72062.0,-7.59,-8.03,-8.03,0,*65
1517583942.52,8227,5.25,72070.3,-7.59,-8.03,-8.03,0,*64
1517583943.78,8228,5.31,72074.8,-7.61,-8.07,-8.03,0,*64
1517583945.06,8229,5.31,72064.0,-7.61,-8.11,-8.07,0,*66
1517583946.33,8230,5.31,72054.0,-7.61,-8.07,-8.07,0,*69
1517583947.57,8231,5.31,72054.0,-7.59,-8.11,-8.03,0,*60
1517583948.79,8232,5.25,72046.8,-7.59,-8.17,-8.03,0,*65
1517583950.03,8233,5.31,72044.3,-7.59,-8.11,-8.11,0,*61
1517583951.27,8234,5.31,72042.3,-7.59,-8.03,-8.11,0,*65
1517583952.51,8235,5.31,72050.5,-7.59,-8.03,-8.03,0,*67
1517583953.75,8236,5.31,72054.5,-7.59,-8.03,-8.11,0,*67
1517583955.02,8237,5.31,72054.8,-7.61,-8.07,-8.07,0,*6E
1517583956.25,8238,5.25,72054.3,-7.59,-8.03,-8.03,0,*6A
1517583957.49,8239,5.31,72082.3,-7.59,-8.03,-8.03,0,*6B
1517583958.73,8240,5.31,72070.5,-7.59,-8.11,-8.11,0,*65
1517583959.95,8241,5.31,72062.5,-7.61,-8.17,-8.17,0,*6F
1517583961.16,8242,5.31,72062.3,-7.59,-8.17,-8.03,0,*62
1517583962.4,8243,5.25,72062.0,-7.61,-8.17,-8.11,0,*6B
1517583963.64,8244,5.31,72070.5,-7.59,-8.11,-8.03,0,*62
1517583964.86,8245,5.31,72060.8,-7.59,-8.17,-8.03,0,*65
1517583966.1,8246,5.31,72058.8,-7.59,-8.11,-8.03,0,*60
1517583967.33,8247,5.31,72050.5,-7.59,-8.03,-8.03,0,*62
1517583968.61,8248,5.31,72054.5,-7.61,-8.07,-8.07,0,*66
1517583969.88,8249,5.25,72030.8,-7.61,-8.07,-8.07,0,*67
1517583971.14,8250,5.25,72032.5,-7.61,-8.03,-8.07,0,*6B
1517583972.38,8251,5.31,72048.0,-7.59,-8.03,-8.03,0,*65
1517583973.64,8252,5.31,72036.5,-7.57,-8.03,-8.03,0,*68
1517583974.89,8253,5.25,72020.5,-7.57,-8.03,-8.03,0,*69
1517583976.13,8254,5.31,72020.8,-7.59,-8.03,-8.03,0,*60
1517583977.37,8255,5.31,72022.5,-7.59,-8.03,-8.03,0,*61
1517583978.6,8256,5.25,72034.5,-7.61,-8.07,-8.17,0,*68
1517583979.81,8257,5.25,72046.8,-7.61,-8.21,-8.17,0,*6D
1517583981.05,8258,5.25,72022.8,-7.59,-8.03,-8.11,0,*6F
1517583982.29,8259,5.25,72032.0,-7.59,-8.03,-8.11,0,*6E
1517583983.54,8260,5.25,72024.8,-7.59,-8.11,-8.11,0,*67
1517583984.76,8261,5.25,72038.8,-7.59,-8.11,-8.17,0,*60
1517583985.98,8262,5.25,72032.5,-7.59,-8.17,-8.11,0,*63
1517583987.17,8263,5.31,72040.5,-7.59,-8.25,-8.17,0,*65
1517583988.39,8264,5.31,72038.3,-7.59,-8.17,-8.11,0,*65
1517583989.58,8265,5.31,72042.3,-7.59,-8.25,-8.17,0,*63
1517583990.77,8266,5.31,72054.8,-7.59,-8.25,-8.25,0,*61
1517583991.98,8267,5.25,72072.0,-7.61,-8.29,-8.29,0,*6B
1517583993.17,8268,5.31,72062.0,-7.59,-8.29,-8.25,0,*63
1517583994.36,8269,5.25,72026.3,-7.59,-8.25,-8.25,0,*6E
1517583995.55,8270,5.25,72036.0,-7.59,-8.25,-8.25,0,*66
1517583996.74,8271,5.25,72046.8,-7.59,-8.25,-8.25,0,*67
1517583997.95,8272,5.31,72044.0,-7.61,-8.29,-8.33,0,*64
1517583999.16,8273,5.31,72038.8,-7.57,-8.25,-8.25,0,*6B
1517584000.38,8274,5.25,72050.5,-7.57,-8.25,-8.29,0,*60
1517584001.59,8275,5.25,72066.0,-7.57,-8.25,-8.25,0,*6D
1517584002.78,8276,5.25,72056.5,-7.59,-8.25,-8.29,0,*6C
1517584003.97,8277,5.25,72050.3,-7.59,-8.29,-8.29,0,*61
1517584005.16,8278,5.25,72054.0,-7.59,-8.29,-8.25,0,*62
1517584006.35,8279,5.25,72064.3,-7.59,-8.29,-8.25,0,*63
1517584007.54,8280,5.25,72058.8,-7.59,-8.25,-8.29,0,*65
1517584008.73,8281,5.31,72044.5,-7.59,-8.25,-8.29,0,*64
1517584009.92,8282,5.25,72046.8,-7.59,-8.25,-8.25,0,*6B
1517584011.11,8283,5.31,72048.8,-7.59,-8.25,-8.29,0,*66
1517584012.3,8284,5.25,72064.3,-7.59,-8.29,-8.25,0,*61
1517584013.51,8285,5.25,72062.0,-7.61,-8.29,-8.21,0,*6F
1517584014.7,8286,5.25,72050.3,-7.59,-8.29,-8.29,0,*6F
1517584015.89,8287,5.25,72050.0,-7.59,-8.25,-8.25,0,*6E
1517584017.08,8288,5.31,72052.3,-7.59,-8.25,-8.29,0,*6D
1517584018.27,8289,5.25,72046.5,-7.59,-8.25,-8.25,0,*60
1517584019.46,8290,5.25,72050.8,-7.59,-8.25,-8.29,0,*64
1517584020.65,8291,5.25,72058.8,-7.59,-8.29,-8.29,0,*69
1517584021.84,8292,5.25,72054.8,-7.59,-8.29,-8.25,0,*66
1517584023.03,8293,5.25,72058.0,-7.59,-8.29,-8.25,0,*67
1517584024.23,8294,5.25,72066.8,-7.61,-8.33,-8.33,0,*67
1517584025.43,8295,5.25,72062.5,-7.59,-8.25,-8.37,0,*6E
1517584026.63,8296,5.25,72052.3,-7.61,-8.29,-8.33,0,*6E
1517584027.82,8297,5.25,72044.0,-7.59,-8.29,-8.25,0,*63
1517584029.01,8298,5.25,72046.5,-7.59,-8.25,-8.29,0,*6C
1517584030.2,8299,5.25,72060.5,-7.59,-8.29,-8.33,0,*6A
1517584031.4,8300,5.25,72070.3,-7.61,-8.33,-8.33,0,*6B
