1517547601.26,44198,6.88,72150.5,-8.15,-9.37,-9.27,0,*5D
1517547602.51,44199,6.88,72146.3,-8.15,-9.27,-9.15,0,*5C
1517547603.76,44200,6.88,72134.3,-8.15,-9.23,-9.15,0,*5B
1517547605.03,44201,6.88,72130.3,-8.15,-9.15,-9.01,0,*5A
1517547606.31,44202,6.88,72148.8,-8.15,-9.11,-9.11,0,*5C
1517547607.55,44203,6.88,72146.8,-8.15,-9.01,-9.01,0,*5D
1517547608.79,44204,6.88,72152.8,-8.15,-9.01,-8.93,0,*50
1517547610.01,44205,6.88,72136.0,-8.15,-8.97,-8.97,0,*5B
1517547611.24,44206,6.88,72124.0,-8.15,-8.97,-8.97,0,*58
1517547612.44,44207,6.88,72118.0,-8.13,-9.23,-9.23,0,*5F
1517547613.72,44208,6.88,72124.0,-8.15,-9.15,-9.15,0,*56
1517547614.96,44209,6.88,72116.0,-8.13,-9.15,-9.01,0,*54
1517547616.19,44210,6.88,72110.0,-8.13,-9.11,-9.01,0,*58
1517547617.42,44211,6.88,72116.8,-8.15,-8.97,-8.97,0,*5E
1517547618.63,44212,6.88,72138.8,-8.13,-9.01,-9.01,0,*5B
1517547619.87,44213,6.88,72142.0,-8.15,-9.01,-9.01,0,*5C
1517547621.07,44214,6.88,72124.5,-8.13,-9.01,-8.93,0,*57
1517547622.3,44215,6.88,72130.5,-8.15,-8.97,-8.97,0,*5A
1517547623.5,44216,6.88,72140.8,-8.13,-8.97,-8.93,0,*5B
1517547624.7,44217,6.88,72142.8,-8.13,-8.97,-8.97,0,*5E
1517547625.9,44218,6.88,72136.8,-8.13,-8.97,-8.93,0,*55
1517547627.1,44219,6.88,72142.0,-8.13,-8.93,-8.85,0,*57
1517547628.31,44220,6.88,72146.5,-8.13,-8.85,-8.85,0,*5A
1517547629.52,44221,6.88,72150.0,-8.13,-8.85,-8.85,0,*5B
1517547630.73,44222,6.88,72152.8,-8.13,-8.93,-8.85,0,*5F
1517547631.96,44223,6.88,72152.0,-8.07,-8.71,-8.75,0,*58
1517547633.16,44224,6.88,72156.0,-8.13,-8.85,-8.85,0,*5E
1517547634.39,44225,6.88,72154.0,-8.13,-8.93,-8.81,0,*5C
1517547635.6,44226,6.88,72144.5,-8.13,-8.85,-8.85,0,*5C
1517547636.82,44227,6.88,72140.3,-8.07,-8.75,-8.75,0,*58
1517547638.08,44228,6.88,72146.3,-8.11,-8.81,-8.81,0,*50
1517547639.3,44229,6.88,72138.3,-8.11,-8.75,-8.75,0,*51
1517547640.53,44230,6.88,72148.5,-8.11,-8.93,-8.93,0,*59
1517547641.77,44231,6.88,72128.0,-8.07,-8.85,-8.89,0,*53
1517547643.0,44232,6.88,72126.8,-8.11,-8.89,-8.89,0,*5B
1517547644.24,44233,6.88,72128.3,-8.07,-8.85,-8.85,0,*5D
1517547645.47,44234,6.88,72142.0,-8.11,-8.93,-8.93,0,*5D
1517547646.7,44235,6.88,72132.3,-8.07,-8.89,-8.93,0,*50
1517547647.93,44236,6.88,72134.0,-8.07,-8.89,-8.93,0,*53
1517547649.16,44237,6.88,72142.5,-8.11,-9.05,-9.05,0,*5E
1517547650.38,44238,6.88,72146.3,-8.11,-9.19,-9.23,0,*58
1517547651.61,44239,6.88,72140.5,-8.11,-9.31,-9.23,0,*53
1517547652.86,44240,6.88,72140.5,-8.11,-9.11,-9.05,0,*5B
1517547654.08,44241,6.88,72152.8,-8.11,-8.97,-8.97,0,*5F
1517547655.31,44242,6.88,72140.0,-8.11,-8.97,-8.97,0,*5C
1517547656.54,44243,6.88,72132.8,-8.11,-8.89,-8.89,0,*5D
1517547657.78,44244,6.88,72140.5,-8.07,-9.01,-9.01,0,*5D
1517547659.06,44245,6.88,72140.5,-8.11,-9.11,-9.11,0,*5B
1517547660.28,44246,6.88,72134.8,-8.11,-8.97,-8.97,0,*58
1517547661.52,44247,6.88,72144.8,-8.07,-9.01,-9.01,0,*5E
1517547662.74,44248,6.88,72128.8,-8.11,-8.97,-8.97,0,*56
1517547663.97,44249,6.88,72120.0,-8.11,-8.97,-8.97,0,*57
1517547665.19,44250,6.88,72150.5,-8.11,-8.97,-9.05,0,*55
1517547666.42,44251,6.88,72140.3,-8.11,-8.97,-8.97,0,*5E
1517547667.67,44252,6.88,72148.5,-8.11,-9.11,-9.19,0,*55
1517547668.9,44253,6.88,72146.0,-8.11,-8.97,-8.93,0,*58
1517547670.12,44254,6.88,72144.3,-8.11,-8.97,-8.93,0,*5F
1517547671.35,44255,6.88,72146.8,-8.11,-8.89,-8.93,0,*51
1517547672.58,44256,6.88,72136.5,-8.11,-8.89,-8.75,0,*5A
1517547673.81,44257,6.88,72126.5,-8.07,-8.89,-8.89,0,*5F
1517547675.04,44258,6.88,72132.3,-8.11,-8.89,-8.89,0,*57
1517547676.27,44259,6.88,72140.0,-8.07,-8.85,-8.75,0,*5E
1517547677.5,44260,6.88,72138.3,-8.11,-8.93,-8.89,0,*57
1517547678.73,44261,6.88,72128.5,-8.07,-8.75,-8.71,0,*5E
1517547679.95,44262,6.88,72132.3,-8.07,-8.85,-8.71,0,*52
1517547681.18,44263,6.88,72134.5,-8.07,-8.71,-8.75,0,*5C
1517547682.42,44264,6.88,72134.3,-8.11,-8.75,-8.81,0,*53
1517547683.66,44265,6.88,72140.3,-8.07,-8.85,-8.89,0,*52
1517547684.89,44266,6.88,72148.0,-8.07,-8.89,-8.93,0,*56
1517547686.12,44267,6.88,72140.8,-8.07,-8.89,-8.89,0,*5C
1517547687.36,44268,6.88,72142.5,-8.07,-8.85,-8.89,0,*5F
1517547688.59,44269,6.88,72150.8,-8.07,-8.85,-8.89,0,*5E
1517547689.87,44270,6.88,72152.0,-8.07,-9.15,-9.15,0,*5A
1517547691.1,44271,6.88,72144.3,-8.07,-9.05,-8.93,0,*55
1517547692.31,44272,6.88,72148.3,-8.05,-8.89,-8.93,0,*51
1517547693.54,44273,6.88,72146.5,-8.07,-8.89,-8.85,0,*55
1517547694.77,44274,6.88,72136.8,-8.07,-8.89,-8.89,0,*5E
1517547696.01,44275,6.88,72136.8,-8.07,-8.89,-8.85,0,*53
1517547697.23,44276,6.88,72130.0,-8.07,-8.75,-8.75,0,*5C
1517547698.46,44277,6.88,72136.8,-8.07,-8.85,-8.75,0,*52
1517547699.69,44278,6.88,72142.8,-8.07,-8.85,-8.85,0,*52
1517547700.93,44279,6.88,72128.8,-8.07,-8.89,-8.85,0,*5F
1517547702.16,44280,6.88,72140.5,-8.07,-8.85,-8.89,0,*59
1517547703.37,44281,6.88,72148.3,-8.05,-8.89,-8.85,0,*5A
1517547704.58,44282,6.88,72142.0,-8.05,-8.85,-8.85,0,*55
1517547705.81,44283,6.88,72150.8,-8.03,-8.85,-8.85,0,*52
1517547707.02,44284,6.88,72150.8,-8.05,-8.85,-8.89,0,*5F
1517547708.22,44285,6.88,72144.3,-8.05,-8.85,-8.75,0,*5D
1517547709.43,44286,6.88,72140.5,-8.05,-8.85,-8.85,0,*51
1517547710.66,44287,6.88,72140.8,-8.03,-8.89,-8.89,0,*56
1517547711.89,44288,6.88,72148.8,-8.03,-8.85,-8.89,0,*55
1517547713.13,44289,6.88,72150.3,-8.03,-8.89,-8.89,0,*58
1517547714.34,44290,6.88,72144.5,-8.05,-8.89,-8.89,0,*56
1517547715.54,44291,6.88,72150.0,-8.05,-8.89,-8.93,0,*5C
1517547716.75,44292,6.88,72142.0,-8.05,-9.01,-9.01,0,*54
1517547717.98,44293,6.88,72144.8,-8.05,-9.15,-9.05,0,*54
1517547719.21,44294,6.88,72150.3,-8.03,-8.93,-8.93,0,*54
1517547720.42,44295,6.88,72148.8,-8.05,-8.89,-8.93,0,*58
1517547721.62,44296,6.88,72146.8,-8.05,-8.85,-8.89,0,*5C
1517547722.86,44297,6.88,72136.5,-8.03,-8.89,-8.89,0,*57
1517547724.09,44298,6.88,72134.0,-8.03,-8.89,-8.89,0,*58
1517547725.3,44299,6.88,72136.3,-8.05,-9.01,-8.93,0,*55
1517547726.5,44300,6.88,72128.5,-8.05,-9.01,-9.01,0,*5E
1517547727.73,44301,6.88,72130.0,-8.03,-9.05,-9.05,0,*59
1517547728.96,44302,6.88,72142.3,-8.05,-9.15,-9.19,0,*50
1517547730.16,44303,6.88,72142.3,-8.05,-9.31,-9.27,0,*5A
1517547731.39,44304,6.88,72150.8,-8.03,-9.31,-9.27,0,*5B
1517547732.59,44305,6.88,72152.3,-8.05,-9.27,-9.27,0,*5B
1517547733.79,44306,6.88,72154.8,-8.05,-9.05,-9.01,0,*5C
1517547735.0,44307,6.88,72146.0,-8.05,-9.01,-9.01,0,*59
1517547736.21,44308,6.88,72142.3,-8.05,-9.05,-9.01,0,*52
1517547737.44,44309,6.88,72150.0,-8.05,-9.15,-9.05,0,*56
1517547738.64,44310,6.88,72130.5,-8.05,-8.93,-8.93,0,*5F
1517547739.85,44311,6.88,72130.3,-8.05,-8.93,-8.89,0,*55
1517547741.06,44312,6.88,72100.5,-8.05,-8.89,-8.89,0,*5D
1517547742.27,44313,6.88,72088.5,-8.05,-8.89,-8.85,0,*50
1517547743.47,44314,6.88,72074.8,-8.05,-8.89,-8.85,0,*57
1517547744.68,44315,6.88,72080.0,-8.05,-8.89,-8.89,0,*5A
1517547745.89,44316,6.88,72080.8,-8.05,-8.89,-8.85,0,*55
1517547747.1,44317,6.88,72072.0,-8.05,-8.89,-8.89,0,*58
1517547748.3,44318,6.88,72086.0,-8.05,-8.93,-8.89,0,*5C
1517547749.51,44319,6.88,72090.3,-8.05,-8.93,-8.93,0,*56
1517547750.71,44320,6.88,72092.3,-8.05,-8.93,-8.93,0,*5C
1517547751.92,44321,6.88,72088.8,-8.05,-9.01,-9.05,0,*59
1517547753.11,44322,6.88,72094.3,-8.05,-9.19,-9.19,0,*5E
1517547754.32,44323,6.88,72090.0,-8.05,-9.05,-9.01,0,*5B
1517547755.53,44324,6.88,72090.5,-8.05,-9.05,-9.01,0,*5C
1517547756.76,44325,6.88,72092.3,-8.05,-9.15,-9.05,0,*58
1517547757.99,44326,6.88,72094.8,-8.05,-9.15,-9.05,0,*5B
1517547759.21,44327,6.88,72098.0,-8.05,-9.05,-9.15,0,*5A
1517547760.42,44328,6.88,72100.5,-8.05,-9.05,-9.05,0,*54
1517547761.61,44329,6.88,72104.0,-8.05,-9.31,-9.27,0,*52
1517547762.81,44330,6.88,72100.0,-8.05,-9.31,-9.31,0,*5D
1517547764.09,44331,6.88,72104.8,-8.07,-9.41,-9.41,0,*5E
1517547765.36,44332,6.88,72110.5,-8.07,-9.53,-9.53,0,*5D
1517547766.6,44333,6.88,72104.5,-8.07,-9.45,-9.31,0,*5F
1517547767.85,44334,6.88,72116.3,-8.11,-9.45,-9.31,0,*5F
1517547769.08,44335,6.88,72124.0,-8.07,-9.19,-9.27,0,*57
1517547770.36,44336,6.88,72128.5,-8.07,-9.15,-9.15,0,*59
1517547771.59,44337,6.88,72132.8,-8.07,-9.05,-9.05,0,*58
1517547772.81,44338,6.88,72122.3,-8.11,-9.31,-9.23,0,*53
1517547774.07,44339,6.88,72120.8,-8.07,-9.15,-9.05,0,*57
1517547775.33,44340,6.88,72106.3,-8.07,-9.15,-9.05,0,*59
1517547776.58,44341,6.88,72082.8,-8.11,-9.11,-9.05,0,*5B
1517547777.81,44342,6.88,72106.8,-8.07,-8.93,-8.97,0,*5E
1517547779.04,44343,6.88,72112.3,-8.11,-8.97,-8.93,0,*58
1517547780.27,44344,6.88,72114.5,-8.07,-8.93,-8.89,0,*57
1517547781.51,44345,6.88,72122.3,-8.07,-8.85,-8.85,0,*5D
1517547782.74,44346,6.88,72124.8,-8.07,-8.89,-8.85,0,*52
1517547783.98,44347,6.88,72128.8,-8.11,-8.81,-8.75,0,*53
1517547785.21,44348,6.88,72124.0,-8.07,-8.71,-8.75,0,*54
1517547786.43,44349,6.88,72128.8,-8.07,-8.71,-8.75,0,*55
1517547787.65,44350,6.88,72120.8,-8.07,-8.75,-8.75,0,*59
1517547788.88,44351,6.88,72124.0,-8.07,-8.71,-8.71,0,*58
1517547790.1,44352,6.88,72124.0,-8.07,-8.75,-8.71,0,*5F
1517547791.34,44353,6.88,72122.5,-8.07,-8.89,-8.85,0,*56
1517547792.57,44354,6.88,72120.0,-8.07,-8.93,-8.93,0,*5D
1517547793.8,44355,6.88,72130.3,-8.07,-9.01,-8.93,0,*56
1517547795.03,44356,6.88,72136.8,-8.07,-9.05,-9.05,0,*5F
1517547796.26,44357,6.88,72132.0,-8.07,-8.93,-8.93,0,*5E
1517547797.47,44358,6.88,72124.3,-8.05,-8.93,-9.01,0,*59
1517547798.68,44359,6.88,72128.5,-8.05,-9.01,-9.01,0,*52
1517547799.93,44360,6.88,72124.0,-8.07,-9.19,-9.15,0,*56
1517547801.15,44361,6.88,72122.3,-8.07,-9.19,-9.19,0,*5B
1517547802.41,44362,6.88,72128.8,-8.07,-9.15,-9.05,0,*59
1517547803.64,44363,6.88,72124.5,-8.07,-9.05,-8.93,0,*57
1517547804.87,44364,6.88,72128.8,-8.07,-9.01,-9.01,0,*5E
1517547806.11,44365,6.88,72136.5,-8.07,-8.93,-8.89,0,*54
1517547807.33,44366,6.88,72142.5,-8.11,-8.97,-8.97,0,*5B
1517547808.56,44367,6.88,72122.8,-8.07,-8.85,-8.75,0,*52
1517547809.79,44368,6.88,72132.0,-8.07,-8.71,-8.71,0,*52
1517547811.03,44369,6.88,72136.3,-8.11,-8.81,-8.75,0,*5F
1517547812.25,44370,6.88,72146.0,-8.07,-8.75,-8.71,0,*5F
1517547813.47,44371,6.88,72144.8,-8.07,-8.75,-8.71,0,*5E
1517547814.7,44372,6.88,72148.5,-8.07,-8.85,-8.71,0,*52
1517547815.93,44373,6.88,72150.3,-8.07,-8.75,-8.85,0,*57
1517547817.15,44374,6.88,72150.0,-8.07,-8.75,-8.75,0,*5F
1517547818.37,44375,6.88,72144.5,-8.07,-8.63,-8.71,0,*5D
1517547819.57,44376,6.88,72144.0,-8.05,-8.71,-8.71,0,*5F
1517547820.77,44377,6.88,72142.3,-8.05,-8.71,-8.71,0,*5E
1517547821.96,44378,6.88,72136.8,-8.05,-8.75,-8.75,0,*51
1517547823.16,44379,6.88,72144.8,-8.05,-8.75,-8.71,0,*54
1517547824.38,44380,6.88,72136.5,-8.03,-8.75,-8.75,0,*50
1517547825.57,44381,6.88,72150.0,-8.05,-8.75,-8.71,0,*53
1517547826.76,44382,6.88,72138.8,-8.05,-8.75,-8.75,0,*54
1517547827.99,44383,6.88,72134.5,-8.03,-8.63,-8.63,0,*53
1517547829.21,44384,6.88,72128.3,-8.03,-8.63,-8.63,0,*54
1517547830.41,44385,6.88,72136.8,-8.05,-8.71,-8.63,0,*50
1517547831.63,44386,6.88,72140.8,-8.03,-8.75,-8.71,0,*52
1517547832.83,44387,6.88,72134.8,-8.05,-8.85,-8.75,0,*5E
1517547834.06,44388,6.88,72112.0,-8.03,-8.85,-8.71,0,*53
1517547835.28,44389,6.88,72120.3,-8.03,-8.85,-8.75,0,*56
1517547836.49,44390,6.88,72126.3,-8.05,-8.89,-8.89,0,*57
1517547837.72,44391,6.81,72138.5,-8.03,-8.89,-8.89,0,*50
1517547838.92,44392,6.88,72134.3,-8.05,-8.75,-8.85,0,*5A
1517547840.16,44393,6.88,72130.3,-8.03,-8.89,-8.89,0,*52
1517547841.39,44394,6.88,72140.3,-8.03,-8.85,-8.85,0,*55
1517547842.63,44395,6.88,72144.3,-8.03,-8.89,-8.89,0,*54
1517547843.86,44396,6.88,72134.5,-8.03,-8.85,-8.85,0,*57
1517547845.1,44397,6.88,72124.8,-8.03,-8.85,-8.85,0,*56
1517547846.33,44398,6.88,72128.0,-8.03,-8.89,-8.85,0,*55
1517547847.57,44399,6.88,72128.3,-8.03,-8.89,-8.89,0,*58
1517547848.8,44400,6.81,72126.0,-8.03,-8.89,-8.89,0,*5F
1517547850.03,44401,6.88,72130.5,-8.03,-8.89,-8.89,0,*5E
1517547851.27,44402,6.88,72142.5,-8.03,-8.89,-8.89,0,*5D
1517547852.5,44403,6.88,72136.3,-8.03,-8.89,-8.89,0,*5C
1517547853.73,44404,6.88,72124.5,-8.03,-8.89,-8.85,0,*57
1517547854.97,44405,6.88,72120.3,-8.03,-8.89,-8.85,0,*56
1517547856.2,44406,6.81,72120.5,-8.03,-8.85,-8.89,0,*55
1517547857.44,44407,6.88,72130.5,-8.03,-8.85,-8.85,0,*58
1517547858.67,44408,6.88,72132.8,-8.03,-8.89,-8.85,0,*5B
1517547859.9,44409,6.88,72130.0,-8.03,-8.75,-8.85,0,*59
1517547861.13,44410,6.81,72128.3,-8.03,-8.85,-8.75,0,*51
1517547862.36,44411,6.81,72122.5,-8.03,-8.89,-8.85,0,*53
1517547863.6,44412,6.88,72128.0,-8.01,-8.81,-8.81,0,*5E
1517547864.81,44413,6.88,72128.8,-8.01,-8.85,-8.71,0,*54
1517547866.03,44414,6.88,72126.0,-8.01,-8.85,-8.81,0,*5C
1517547867.29,44415,6.88,72112.8,-7.99,-8.81,-8.85,0,*53
1517547868.51,44416,6.88,72116.0,-8.01,-8.85,-8.81,0,*5E
1517547869.76,44417,6.88,72126.5,-8.01,-8.81,-8.81,0,*5B
1517547870.97,44418,6.88,72130.8,-8.01,-8.85,-8.85,0,*54
1517547872.19,44419,6.88,72130.5,-8.01,-8.81,-8.85,0,*51
1517547873.4,44420,6.88,72136.8,-8.01,-8.85,-8.85,0,*5F
1517547874.61,44421,6.88,72138.3,-8.01,-8.85,-8.85,0,*5E
1517547875.82,44422,6.88,72134.0,-8.01,-8.85,-8.85,0,*5D
1517547877.05,44423,6.88,72134.3,-8.01,-8.81,-8.85,0,*58
1517547878.29,44424,6.88,72142.8,-7.99,-8.85,-8.85,0,*55
1517547879.51,44425,6.88,72142.0,-7.99,-8.97,-8.97,0,*54
1517547880.72,44426,6.88,72140.0,-8.01,-8.89,-8.97,0,*56
1517547881.93,44427,6.88,72146.8,-8.01,-8.89,-8.89,0,*58
1517547883.14,44428,6.88,72134.5,-8.01,-8.89,-8.89,0,*57
1517547884.34,44429,6.88,72134.5,-8.01,-8.97,-8.97,0,*56
1517547885.55,44430,6.88,72126.3,-8.01,-9.01,-9.01,0,*5E
1517547886.76,44431,6.88,72122.8,-8.01,-9.01,-8.97,0,*51
1517547887.97,44432,6.88,72132.8,-8.01,-8.89,-8.89,0,*5C
1517547889.17,44433,6.88,72146.3,-8.01,-8.97,-8.89,0,*52
1517547890.37,44434,6.88,72146.5,-8.01,-8.97,-8.97,0,*5A
1517547891.58,44435,6.88,72142.3,-8.01,-8.89,-8.89,0,*5B
1517547892.78,44436,6.88,72142.8,-8.01,-8.97,-8.97,0,*58
1517547893.98,44437,6.88,72150.5,-8.01,-8.97,-8.89,0,*56
1517547895.19,44438,6.81,72150.3,-8.01,-8.85,-8.89,0,*5A
1517547896.41,44439,6.88,72138.3,-8.01,-8.85,-8.85,0,*57
1517547897.61,44440,6.88,72152.0,-8.01,-8.89,-8.89,0,*59
1517547898.82,44441,6.81,72148.8,-8.01,-8.89,-8.89,0,*58
1517547900.06,44442,6.81,72158.5,-8.03,-8.93,-8.89,0,*52
1517547901.29,44443,6.88,72148.0,-8.03,-8.89,-8.89,0,*58
1517547902.53,44444,6.88,72138.8,-8.03,-8.89,-8.85,0,*53
1517547903.76,44445,6.81,72128.8,-8.03,-8.89,-8.85,0,*52
1517547904.99,44446,6.81,72128.3,-8.03,-8.89,-8.89,0,*5D
1517547906.2,44447,6.81,72116.3,-8.01,-8.85,-8.85,0,*5E
1517547907.41,44448,6.81,72114.8,-8.01,-8.85,-8.97,0,*52
1517547908.62,44449,6.88,72120.8,-8.01,-8.89,-8.89,0,*50
1517547909.83,44450,6.88,72122.0,-8.01,-8.89,-8.97,0,*57
1517547911.03,44451,6.81,72122.5,-8.01,-8.97,-9.01,0,*57
1517547912.24,44452,6.81,72118.5,-8.01,-9.01,-9.01,0,*5A
1517547913.45,44453,6.88,72132.3,-8.01,-9.01,-8.89,0,*5A
1517547914.66,44454,6.88,72124.5,-8.01,-9.01,-8.97,0,*52
1517547915.89,44455,6.81,72142.3,-8.03,-9.05,-9.05,0,*5F
1517547917.17,44456,6.81,72136.8,-8.03,-9.15,-9.15,0,*5C
1517547918.39,44457,6.88,72136.3,-8.03,-9.19,-9.19,0,*5D
1517547919.62,44458,6.81,72112.5,-8.03,-9.05,-9.05,0,*52
1517547920.86,44459,6.81,72102.8,-8.03,-9.01,-9.01,0,*53
1517547922.09,44460,6.88,72124.5,-8.03,-8.93,-8.93,0,*59
1517547923.35,44461,6.81,72128.5,-8.03,-9.15,-9.05,0,*59
1517547924.58,44462,6.88,72128.8,-8.03,-9.05,-8.93,0,*55
1517547925.8,44463,6.81,72126.8,-8.05,-9.05,-9.15,0,*5D
1517547927.03,44464,6.81,72122.3,-8.03,-9.01,-8.93,0,*57
1517547928.24,44465,6.88,72130.0,-8.05,-8.93,-8.93,0,*5A
1517547929.44,44466,6.81,72128.8,-8.05,-9.01,-9.01,0,*59
1517547930.65,44467,6.81,72122.3,-8.05,-9.05,-9.05,0,*58
1517547931.91,44468,6.88,72130.5,-8.03,-9.15,-9.01,0,*54
1517547933.11,44469,6.81,72128.3,-8.05,-9.05,-9.05,0,*56
1517547934.34,44470,6.81,72126.0,-8.03,-9.05,-9.05,0,*58
1517547935.57,44471,6.81,72128.0,-8.03,-9.05,-9.01,0,*5D
1517547936.8,44472,6.81,72118.5,-8.03,-9.01,-8.93,0,*50
1517547938.01,44473,6.81,72128.3,-8.05,-8.89,-8.93,0,*56
1517547939.21,44474,6.81,72134.5,-8.05,-9.01,-8.93,0,*50
1517547940.42,44475,6.81,72128.8,-8.05,-8.93,-8.93,0,*5B
1517547941.62,44476,6.81,72124.5,-8.05,-8.93,-8.93,0,*58
1517547942.83,44477,6.88,72134.3,-8.05,-8.93,-8.93,0,*59
1517547944.03,44478,6.81,72130.8,-8.05,-8.89,-8.85,0,*5A
1517547945.23,44479,6.88,72130.5,-8.05,-8.75,-8.75,0,*57
1517547946.43,44480,6.81,72134.3,-8.05,-8.89,-8.89,0,*51
1517547947.64,44481,6.81,72136.5,-8.05,-8.89,-8.85,0,*5C
1517547948.87,44482,6.81,72138.0,-8.03,-8.89,-8.89,0,*55
1517547950.11,44483,6.81,72128.3,-8.03,-8.85,-8.89,0,*58
1517547951.31,44484,6.81,72128.3,-8.05,-8.71,-8.75,0,*51
1517547952.51,44485,6.81,72126.0,-8.05,-8.71,-8.71,0,*54
1517547953.71,44486,6.81,72126.8,-8.05,-8.89,-8.75,0,*54
1517547954.94,44487,6.81,72128.3,-8.03,-8.93,-8.89,0,*5B
1517547956.15,44488,6.81,72126.5,-8.05,-8.89,-8.89,0,*59
1517547957.36,44489,6.88,72120.8,-8.05,-8.85,-8.85,0,*58
1517547958.56,44490,6.81,72140.8,-8.05,-8.89,-8.89,0,*50
1517547959.8,44491,6.81,72128.3,-8.03,-8.85,-8.85,0,*57
1517547961.0,44492,6.88,72146.5,-8.05,-8.89,-8.75,0,*51
1517547962.23,44493,6.81,72148.3,-8.03,-8.89,-8.89,0,*55
1517547963.43,44494,6.81,72146.5,-8.05,-8.75,-8.75,0,*54
1517547964.65,44495,6.81,72134.5,-8.03,-8.75,-8.71,0,*57
1517547965.85,44496,6.81,72134.8,-8.05,-8.71,-8.71,0,*56
1517547967.06,44497,6.88,72110.5,-8.03,-8.59,-8.63,0,*58
1517547968.29,44498,6.81,72112.5,-8.03,-8.63,-8.75,0,*59
1517547969.5,44499,6.81,72120.8,-8.01,-8.89,-8.85,0,*51
1517547970.71,44500,6.88,72132.5,-8.01,-8.85,-8.85,0,*5C
1517547971.91,44501,6.81,72134.5,-8.01,-8.97,-8.97,0,*5D
1517547973.14,44502,6.81,72134.8,-8.03,-9.05,-9.05,0,*5C
1517547974.37,44503,6.81,72134.8,-8.03,-9.05,-9.01,0,*59
1517547975.6,44504,6.81,72134.0,-8.03,-9.05,-9.05,0,*5A
1517547976.85,44505,6.88,72138.8,-8.03,-9.05,-9.15,0,*5A
1517547978.08,44506,6.81,72136.8,-8.03,-9.05,-9.05,0,*58
1517547979.36,44507,6.81,72136.5,-8.03,-9.15,-9.15,0,*59
1517547980.61,44508,6.81,72138.8,-8.03,-9.19,-9.15,0,*5A
1517547981.84,44509,6.81,72142.0,-8.05,-9.15,-9.05,0,*50
1517547983.07,44510,6.81,72146.3,-8.03,-9.05,-9.05,0,*5F
1517547984.29,44511,6.81,72148.8,-8.05,-9.05,-9.15,0,*59
1517547985.49,44512,6.81,72154.3,-8.05,-9.19,-9.05,0,*56
1517547986.73,44513,6.88,72162.0,-8.03,-9.01,-8.93,0,*56
1517547987.93,44514,6.81,72154.5,-8.05,-8.93,-8.93,0,*5D
1517547989.16,44515,6.81,72140.0,-8.03,-8.93,-8.93,0,*5A
1517547990.39,44516,6.81,72148.0,-8.03,-8.93,-8.93,0,*59
1517547991.62,44517,6.81,72146.0,-8.03,-8.93,-8.93,0,*58
1517547992.83,44518,6.81,72142.3,-8.05,-8.93,-8.89,0,*5A
1517547994.06,44519,6.81,72134.0,-8.03,-8.85,-8.89,0,*5A
1517547995.3,44520,6.81,72116.5,-8.03,-8.89,-8.89,0,*5C
1517547996.53,44521,6.88,72118.8,-8.03,-8.85,-8.85,0,*5D
1517547997.77,44522,6.81,72120.3,-8.03,-8.85,-8.85,0,*5E
1517547999.0,44523,6.81,72130.5,-8.03,-8.85,-8.85,0,*5F
1517548000.24,44524,6.81,72128.0,-8.03,-8.85,-8.89,0,*54
1517548001.47,44525,6.81,72116.5,-8.03,-8.85,-8.85,0,*59
1517548002.7,44526,6.81,72130.5,-8.03,-8.75,-8.85,0,*55
1517548003.93,44527,6.81,72130.8,-8.03,-8.75,-8.85,0,*54
1517548005.16,44528,6.81,72134.0,-8.03,-8.71,-8.85,0,*5F
1517548006.39,44529,6.81,72120.8,-8.03,-8.71,-8.75,0,*51
1517548007.61,44530,6.81,72118.5,-8.03,-8.75,-8.71,0,*59
1517548008.83,44531,6.88,72112.5,-8.03,-8.71,-8.71,0,*5C
1517548010.06,44532,6.81,72108.0,-8.03,-8.71,-8.63,0,*5C
1517548011.25,44533,6.81,72100.8,-8.01,-8.67,-8.59,0,*51
1517548012.47,44534,6.81,72092.0,-7.99,-8.67,-8.67,0,*55
1517548013.67,44535,6.81,72090.0,-8.01,-8.67,-8.71,0,*5D
1517548014.87,44536,6.81,72092.8,-8.01,-8.71,-8.71,0,*59
1517548016.11,44537,6.81,72098.3,-7.99,-8.85,-8.85,0,*56
1517548017.34,44538,6.81,72104.8,-8.01,-9.11,-9.01,0,*56
1517548018.58,44539,6.81,72116.8,-8.01,-9.11,-9.01,0,*57
1517548019.78,44540,6.81,72116.8,-8.01,-8.97,-8.89,0,*57
1517548020.98,44541,6.81,72124.5,-8.01,-8.97,-8.89,0,*56
1517548022.21,44542,6.81,72130.0,-7.99,-8.97,-9.01,0,*5A
1517548023.47,44543,6.88,72130.3,-8.01,-9.11,-9.11,0,*5B
1517548024.76,44544,6.81,72122.3,-7.99,-9.15,-9.15,0,*52
1517548025.97,44545,6.81,72122.0,-8.01,-9.01,-9.01,0,*5D
1517548027.2,44546,6.81,72116.3,-8.03,-9.05,-9.05,0,*5C
1517548028.43,44547,6.81,72114.8,-8.03,-9.05,-9.01,0,*59
1517548029.66,44548,6.81,72110.5,-8.03,-9.01,-9.01,0,*52
1517548030.9,44549,6.81,72116.0,-8.03,-8.93,-9.01,0,*59
1517548032.1,44550,6.81,72118.5,-8.05,-9.05,-9.01,0,*59
1517548033.38,44551,6.81,72124.0,-8.03,-9.15,-9.15,0,*5A
1517548034.64,44552,6.81,72120.0,-8.01,-9.11,-9.11,0,*5B
