# file name; noise; peak f.; mag.; duration
20160216050016763_NACHODSKO-R5_snap.fits;17.5926;26503.4;16.7013;0
20160216050116838_NACHODSKO-R5_snap.fits;15.608;26452.1;14.4909;0
20160216050216913_NACHODSKO-R5_snap.fits;14.9803;26506.3;14.6933;0
20160216050316987_NACHODSKO-R5_snap.fits;17.9852;26504.9;18.3194;0
20160216050417062_NACHODSKO-R5_snap.fits;16.5827;26497.6;14.9965;0
20160216050517137_NACHODSKO-R5_snap.fits;18.7186;26478.5;10.8393;0
20160216050617211_NACHODSKO-R5_snap.fits;15.0948;26522.5;13.0656;0
20160216050717286_NACHODSKO-R5_snap.fits;14.054;26463.9;17.5686;0
20160216050817361_NACHODSKO-R5_snap.fits;15.2274;26529.8;15.1284;0
20160216050917435_NACHODSKO-R5_snap.fits;17.6349;26528.3;11.7341;0
20160216051017510_NACHODSKO-R5_snap.fits;16.6273;26500.5;11.9407;0
20160216051117585_NACHODSKO-R5_snap.fits;16.1745;26455.1;11.4598;0
20160216051217659_NACHODSKO-R5_snap.fits;17.6528;26449.2;15.1779;0
20160216051317734_NACHODSKO-R5_snap.fits;14.457;26531.2;13.5463;0
20160216051417809_NACHODSKO-R5_snap.fits;16.6659;26456.5;15.3447;0
20160216051517883_NACHODSKO-R5_snap.fits;15.1587;26519.5;13.6033;0
20160216051617958_NACHODSKO-R5_snap.fits;17.6065;26453.6;16.3404;0
20160216051718033_NACHODSKO-R5_snap.fits;19.4473;26547.4;13.9308;0
20160216051818107_NACHODSKO-R5_snap.fits;20.1847;26516.6;14.9638;0
20160216051918182_NACHODSKO-R5_snap.fits;15.1782;26490.2;13.8542;0
20160216052018257_NACHODSKO-R5_snap.fits;16.8918;26512.2;19.0161;0
20160216052118331_NACHODSKO-R5_snap.fits;21.3015;26471.2;12.9005;0
20160216052218406_NACHODSKO-R5_snap.fits;15.2329;26513.7;16.9929;0
20160216052318481_NACHODSKO-R5_snap.fits;18.932;26503.4;13.4743;0
20160216052418555_NACHODSKO-R5_snap.fits;15.0056;26515.1;17.3725;0
20160216052518630_NACHODSKO-R5_snap.fits;14.9604;26512.2;14.5189;0
20160216052618705_NACHODSKO-R5_snap.fits;16.6443;26522.5;13.9119;0
20160216052718779_NACHODSKO-R5_snap.fits;15.4846;26525.4;14.6339;0
20160216052818854_NACHODSKO-R5_snap.fits;15.5205;26494.6;11.9276;0
20160216052918929_NACHODSKO-R5_snap.fits;17.4073;26456.5;13.8863;0
20160216053019003_NACHODSKO-R5_snap.fits;16.6484;26494.6;20.887;0
20160216053119078_NACHODSKO-R5_snap.fits;14.1681;26525.4;13.0648;0
20160216053219153_NACHODSKO-R5_snap.fits;16.5087;26534.2;15.3033;0
20160216053319227_NACHODSKO-R5_snap.fits;17.2903;26474.1;17.1449;0
20160216053419302_NACHODSKO-R5_snap.fits;13.6512;26471.2;15.5567;0
20160216053519377_NACHODSKO-R5_snap.fits;19.5494;26478.5;14.3937;0
20160216053619451_NACHODSKO-R5_snap.fits;17.8565;26475.6;14.5102;0
20160216053719526_NACHODSKO-R5_snap.fits;17.2627;26466.8;13.9865;0
20160216053819601_NACHODSKO-R5_snap.fits;18.1996;26466.8;14.3919;0
20160216053919675_NACHODSKO-R5_snap.fits;14.6312;26494.6;12.9042;0
20160216054019750_NACHODSKO-R5_snap.fits;15.3089;26502;13.8149;0
20160216054119825_NACHODSKO-R5_snap.fits;18.9369;26507.8;11.6187;0
20160216054219899_NACHODSKO-R5_snap.fits;17.3137;26460.9;13.2724;0
20160216054319974_NACHODSKO-R5_snap.fits;18.293;26494.6;13.1858;0
20160216054420049_NACHODSKO-R5_snap.fits;13.7943;26526.9;15.6682;0
20160216054520123_NACHODSKO-R5_snap.fits;17.624;26519.5;16.5651;0
20160216054620198_NACHODSKO-R5_snap.fits;18.409;26518.1;13.1514;0
20160216054720273_NACHODSKO-R5_snap.fits;18.2908;26466.8;13.8157;0
20160216054820347_NACHODSKO-R5_snap.fits;16.785;26482.9;14.376;0
20160216054920422_NACHODSKO-R5_snap.fits;13.5327;26541.5;16.7028;0
20160216055020497_NACHODSKO-R5_snap.fits;17.0091;26477.1;14.5144;0
20160216055120571_NACHODSKO-R5_snap.fits;19.3421;26477.1;12.5529;0
20160216055220646_NACHODSKO-R5_snap.fits;18.6573;26497.6;15.2501;0
20160216055320721_NACHODSKO-R5_snap.fits;16.8988;26458;16.6105;0
20160216055420795_NACHODSKO-R5_snap.fits;18.8147;26463.9;17.1972;0
20160216055520870_NACHODSKO-R5_snap.fits;17.7446;26490.2;13.4502;0
20160216055620945_NACHODSKO-R5_snap.fits;15.2466;26475.6;14.1042;0
20160216055721019_NACHODSKO-R5_snap.fits;15.3073;26525.4;12.1538;0
20160216055821094_NACHODSKO-R5_snap.fits;18.1588;26475.6;16.9859;0
20160216055921169_NACHODSKO-R5_snap.fits;16.757;26499;15.3328;0
