# file name; noise; peak f.; mag.; duration
20160216140057083_NACHODSKO-R5_snap.fits;15.7499;26526.9;13.2496;0
20160216140157158_NACHODSKO-R5_snap.fits;17.1166;26523.9;15.2049;0
20160216140257233_NACHODSKO-R5_snap.fits;14.4636;26543;17.2638;0
20160216140357307_NACHODSKO-R5_snap.fits;15.658;26518.1;14.2402;0
20160216140457382_NACHODSKO-R5_snap.fits;12.5807;26488.8;16.9817;0
20160216140557457_NACHODSKO-R5_snap.fits;14.348;26528.3;14.3448;0
20160216140657531_NACHODSKO-R5_snap.fits;12.8425;26534.2;12.9453;0
20160216140757606_NACHODSKO-R5_snap.fits;16.7401;26532.7;15.4293;0
20160216140857681_NACHODSKO-R5_snap.fits;14.2391;26481.4;14.5961;0
20160216140957755_NACHODSKO-R5_snap.fits;17.5064;26478.5;15.1994;0
20160216141057830_NACHODSKO-R5_snap.fits;15.5255;26507.8;12.5966;0
20160216141157905_NACHODSKO-R5_snap.fits;15.7925;26522.5;13.8371;0
20160216141257979_NACHODSKO-R5_snap.fits;15.3445;26453.6;12.9308;0
20160216141358054_NACHODSKO-R5_snap.fits;17.23;26518.1;16.3033;0
20160216141458129_NACHODSKO-R5_snap.fits;16.564;26513.7;12.3767;0
20160216141558203_NACHODSKO-R5_snap.fits;13.9366;26540;14.6708;0
20160216141658278_NACHODSKO-R5_snap.fits;14.4212;26532.7;11.4701;0
20160216141758353_NACHODSKO-R5_snap.fits;14.8745;26488.8;14.3798;0
20160216141858427_NACHODSKO-R5_snap.fits;16.0597;26494.6;10.7432;0
20160216141958502_NACHODSKO-R5_snap.fits;16.8224;26490.2;13.9934;0
20160216142058577_NACHODSKO-R5_snap.fits;15.3577;26469.7;15.2271;0
20160216142158651_NACHODSKO-R5_snap.fits;16.0909;26449.2;12.281;0
20160216142258726_NACHODSKO-R5_snap.fits;17.2064;26519.5;15.0726;0
20160216142358801_NACHODSKO-R5_snap.fits;17.2736;26529.8;14.6052;0
20160216142458875_NACHODSKO-R5_snap.fits;18.0402;26449.2;14.7157;0
20160216142558950_NACHODSKO-R5_snap.fits;16.6305;26485.8;14.1318;0
20160216142659025_NACHODSKO-R5_snap.fits;15.1827;26506.3;14.4834;0
20160216142759099_NACHODSKO-R5_snap.fits;17.5459;26494.6;12.1635;0
20160216142859174_NACHODSKO-R5_snap.fits;16.0607;26471.2;12.8474;0
20160216142959249_NACHODSKO-R5_snap.fits;15.7272;26496.1;13.2096;0
20160216143059323_NACHODSKO-R5_snap.fits;20.1979;26450.7;16.9332;0
20160216143159398_NACHODSKO-R5_snap.fits;17.6654;26525.4;16.0815;0
20160216143259473_NACHODSKO-R5_snap.fits;14.4385;26519.5;14.1861;0
20160216143359547_NACHODSKO-R5_snap.fits;14.7666;26500.5;14.0646;0
20160216143459622_NACHODSKO-R5_snap.fits;16.299;26543;16.5784;0
20160216143559697_NACHODSKO-R5_snap.fits;15.4628;26521;13.8688;0
20160216143659771_NACHODSKO-R5_snap.fits;17.2886;26526.9;12.4583;0
20160216143759846_NACHODSKO-R5_snap.fits;16.5519;26516.6;13.2662;0
20160216143859921_NACHODSKO-R5_snap.fits;15.5576;26547.4;12.2582;0
20160216143959995_NACHODSKO-R5_snap.fits;17.7023;26458;13.2537;0
20160216144100070_NACHODSKO-R5_snap.fits;15.1186;26532.7;13.8178;0
20160216144200145_NACHODSKO-R5_snap.fits;14.8653;26529.8;14.7849;0
20160216144300219_NACHODSKO-R5_snap.fits;16.4762;26450.7;18.334;0
20160216144400294_NACHODSKO-R5_snap.fits;17.1735;26496.1;15.9781;0
20160216144500369_NACHODSKO-R5_snap.fits;16.2862;26531.2;12.9996;0
20160216144600443_NACHODSKO-R5_snap.fits;18.6196;26521;16.2858;0
20160216144700518_NACHODSKO-R5_snap.fits;18.1684;26458;15.9931;0
20160216144800593_NACHODSKO-R5_snap.fits;18.076;26497.6;10.7514;0
20160216144900667_NACHODSKO-R5_snap.fits;17.3073;26482.9;13.3169;0
20160216145000742_NACHODSKO-R5_snap.fits;16.2754;26459.5;13.2095;0
20160216145100817_NACHODSKO-R5_snap.fits;17.1433;26507.8;17.6871;0
20160216145200891_NACHODSKO-R5_snap.fits;17.1901;26463.9;15.7635;0
20160216145300966_NACHODSKO-R5_snap.fits;14.5668;26474.1;15.1123;0
20160216145401041_NACHODSKO-R5_snap.fits;14.133;26453.6;14.1931;0
20160216145501115_NACHODSKO-R5_snap.fits;12.8514;26478.5;14.6104;0
20160216145601190_NACHODSKO-R5_snap.fits;17.2217;26469.7;13.9826;0
20160216145701265_NACHODSKO-R5_snap.fits;18.5166;26543;18.18;0
20160216145801339_NACHODSKO-R5_snap.fits;15.3986;26537.1;13.7609;0
20160216145901414_NACHODSKO-R5_snap.fits;16.9446;26485.8;17.0899;0
