# file name; noise; peak f.; mag.; duration
20160216020003323_NACHODSKO-R5_snap.fits;14.6438;26484.4;14.9615;0
20160216020103398_NACHODSKO-R5_snap.fits;15.9538;26475.6;13.4402;0
20160216020203473_NACHODSKO-R5_snap.fits;16.1801;26507.8;13.4811;0
20160216020303547_NACHODSKO-R5_snap.fits;17.369;26515.1;15.3751;0
20160216020403622_NACHODSKO-R5_snap.fits;17.5575;26460.9;13.81;0
20160216020503697_NACHODSKO-R5_snap.fits;16.7132;26534.2;16.6875;0
20160216020603771_NACHODSKO-R5_snap.fits;14.489;26453.6;12.7657;0
20160216020703846_NACHODSKO-R5_snap.fits;14.8949;26450.7;15.7043;0
20160216020803921_NACHODSKO-R5_snap.fits;17.4787;26453.6;17.3673;0
20160216020903995_NACHODSKO-R5_snap.fits;14.4846;26462.4;15.1306;0
20160216021004070_NACHODSKO-R5_snap.fits;15.9906;26512.2;14.978;0
20160216021104145_NACHODSKO-R5_snap.fits;17.3017;26487.3;13.1505;0
20160216021204219_NACHODSKO-R5_snap.fits;16.8971;26537.1;14.5032;0
20160216021304294_NACHODSKO-R5_snap.fits;16.1751;26500.5;16.8188;0
20160216021404369_NACHODSKO-R5_snap.fits;15.9888;26509.3;12.3102;0
20160216021504443_NACHODSKO-R5_snap.fits;17.3494;26471.2;13.9862;0
20160216021604518_NACHODSKO-R5_snap.fits;16.768;26449.2;13.697;0
20160216021704593_NACHODSKO-R5_snap.fits;13.9593;26532.7;13.0906;0
20160216021804667_NACHODSKO-R5_snap.fits;15.506;26545.9;14.9935;0
20160216021904742_NACHODSKO-R5_snap.fits;17.9313;26521;14.7407;0
20160216022004817_NACHODSKO-R5_snap.fits;14.6941;26493.2;16.9644;0
20160216022104891_NACHODSKO-R5_snap.fits;15.3842;26477.1;10.1046;0
20160216022204966_NACHODSKO-R5_snap.fits;14.3965;26493.2;19.4651;0
20160216022305041_NACHODSKO-R5_snap.fits;15.5224;26488.8;16.9563;0
20160216022405115_NACHODSKO-R5_snap.fits;16.7004;26475.6;15.1484;0
20160216022505190_NACHODSKO-R5_snap.fits;13.8174;26518.1;15.6817;0
20160216022605265_NACHODSKO-R5_snap.fits;14.4184;26484.4;13.0611;0
20160216022705339_NACHODSKO-R5_snap.fits;14.1494;26456.5;13.5089;0
20160216022805414_NACHODSKO-R5_snap.fits;17.0035;26535.6;16.9389;0
20160216022905489_NACHODSKO-R5_snap.fits;14.6101;26466.8;11.6166;0
20160216023005563_NACHODSKO-R5_snap.fits;18.4235;26477.1;15.8448;0
20160216023105638_NACHODSKO-R5_snap.fits;16.1945;26538.6;15.1869;0
20160216023205713_NACHODSKO-R5_snap.fits;15.4922;26455.1;10.8634;0
20160216023305787_NACHODSKO-R5_snap.fits;15.0185;26458;15.3455;0
20160216023405862_NACHODSKO-R5_snap.fits;14.6864;26463.9;10.9468;0
20160216023505937_NACHODSKO-R5_snap.fits;13.8904;26466.8;11.1462;0
20160216023606011_NACHODSKO-R5_snap.fits;15.0409;26545.9;13.7315;0
20160216023706086_NACHODSKO-R5_snap.fits;17.023;26509.3;15.6412;0
20160216023806161_NACHODSKO-R5_snap.fits;15.9959;26455.1;14.7808;0
20160216023906235_NACHODSKO-R5_snap.fits;19.7647;26500.5;13.1953;0
20160216024006310_NACHODSKO-R5_snap.fits;14.4232;26529.8;14.3512;0
20160216024106385_NACHODSKO-R5_snap.fits;14.9844;26499;13.7661;0
20160216024206459_NACHODSKO-R5_snap.fits;13.9851;26507.8;15.3689;0
20160216024306534_NACHODSKO-R5_snap.fits;17.2085;26455.1;13.3316;0
20160216024406609_NACHODSKO-R5_snap.fits;14.5495;26526.9;13.1902;0
20160216024506683_NACHODSKO-R5_snap.fits;16.4618;26485.8;17.7345;0
20160216024606758_NACHODSKO-R5_snap.fits;15.2298;26509.3;10.6444;0
20160216024706833_NACHODSKO-R5_snap.fits;15.2772;26488.8;13.6053;0
20160216024806907_NACHODSKO-R5_snap.fits;17.4262;26509.3;18.9801;0
20160216024906982_NACHODSKO-R5_snap.fits;17.4308;26500.5;11.7404;0
20160216025007057_NACHODSKO-R5_snap.fits;17.7575;26531.2;12.004;0
20160216025107131_NACHODSKO-R5_snap.fits;17.438;26541.5;17.4815;0
20160216025207206_NACHODSKO-R5_snap.fits;15.2361;26523.9;17.0321;0
20160216025307281_NACHODSKO-R5_snap.fits;16.9144;26500.5;12.1455;0
20160216025407355_NACHODSKO-R5_snap.fits;15.4464;26500.5;11.6479;0
20160216025507430_NACHODSKO-R5_snap.fits;15.636;26518.1;15.9287;0
20160216025607505_NACHODSKO-R5_snap.fits;16.7706;26478.5;12.8475;0
20160216025707579_NACHODSKO-R5_snap.fits;15.4752;26490.2;12.9307;0
20160216025807654_NACHODSKO-R5_snap.fits;15.1627;26497.6;14.0062;0
20160216025907729_NACHODSKO-R5_snap.fits;14.0105;26537.1;17.3747;0
