# file name; noise; peak f.; mag.; duration
20160216130052603_NACHODSKO-R5_snap.fits;16.881;26515.1;17.5737;0
20160216130152678_NACHODSKO-R5_snap.fits;15.5607;26468.3;13.2772;0
20160216130252753_NACHODSKO-R5_snap.fits;18.2239;26513.7;13.3885;0
20160216130352827_NACHODSKO-R5_snap.fits;16.0718;26474.1;12.3552;0
20160216130452902_NACHODSKO-R5_snap.fits;15.9732;26518.1;13.9686;0
20160216130552977_NACHODSKO-R5_snap.fits;15.2021;26516.6;15.8814;0
20160216130653051_NACHODSKO-R5_snap.fits;16.8445;26462.4;12.1503;0
20160216130753126_NACHODSKO-R5_snap.fits;14.156;26512.2;14.9832;0
20160216130853201_NACHODSKO-R5_snap.fits;17.0185;26503.4;17.8395;0
20160216130953275_NACHODSKO-R5_snap.fits;14.0284;26493.2;14.8069;0
20160216131053350_NACHODSKO-R5_snap.fits;15.9269;26547.4;16.3284;0
20160216131153425_NACHODSKO-R5_snap.fits;17.504;26510.7;10.0852;0
20160216131253499_NACHODSKO-R5_snap.fits;13.5365;26502;15.5331;0
20160216131353574_NACHODSKO-R5_snap.fits;19.4823;26453.6;20.2009;0
20160216131453649_NACHODSKO-R5_snap.fits;18.6786;26506.3;14.8726;0
20160216131553723_NACHODSKO-R5_snap.fits;15.8138;26490.2;10.9091;0
20160216131653798_NACHODSKO-R5_snap.fits;16.3683;26500.5;10.9127;0
20160216131753873_NACHODSKO-R5_snap.fits;15.5279;26544.4;16.4188;0
20160216131853947_NACHODSKO-R5_snap.fits;15.1395;26525.4;12.5524;0
20160216131954022_NACHODSKO-R5_snap.fits;16.0158;26455.1;12.2764;0
20160216132054097_NACHODSKO-R5_snap.fits;18.0677;26458;14.6825;0
20160216132154171_NACHODSKO-R5_snap.fits;15.9865;26541.5;14.3287;0
20160216132254246_NACHODSKO-R5_snap.fits;15.5213;26449.2;13.5835;0
20160216132354321_NACHODSKO-R5_snap.fits;19.4379;26468.3;12.6163;0
20160216132454395_NACHODSKO-R5_snap.fits;16.1227;26534.2;13.9414;0
20160216132554470_NACHODSKO-R5_snap.fits;16.1963;26547.4;12.5465;0
20160216132654545_NACHODSKO-R5_snap.fits;17.4669;26491.7;16.7556;0
20160216132754619_NACHODSKO-R5_snap.fits;14.3256;26449.2;13.6782;0
20160216132854694_NACHODSKO-R5_snap.fits;16.2019;26525.4;19.0252;0
20160216132954769_NACHODSKO-R5_snap.fits;17.7537;26499;12.5239;0
20160216133054843_NACHODSKO-R5_snap.fits;14.6338;26500.5;15.2427;0
20160216133154918_NACHODSKO-R5_snap.fits;17.9288;26474.1;18.228;0
20160216133254993_NACHODSKO-R5_snap.fits;14.7583;26529.8;12.8649;0
20160216133355067_NACHODSKO-R5_snap.fits;16.2616;26455.1;16.1511;0
20160216133455142_NACHODSKO-R5_snap.fits;18.4329;26535.6;19.2256;0
20160216133555217_NACHODSKO-R5_snap.fits;19.0638;26490.2;17.5343;0
20160216133655291_NACHODSKO-R5_snap.fits;16.4219;26459.5;12.5982;0
20160216133755366_NACHODSKO-R5_snap.fits;15.9855;26507.8;13.2628;0
20160216133855441_NACHODSKO-R5_snap.fits;13.4997;26525.4;14.3677;0
20160216133955515_NACHODSKO-R5_snap.fits;14.2961;26491.7;17.6377;0
20160216134055590_NACHODSKO-R5_snap.fits;15.3856;26485.8;11.319;0
20160216134155665_NACHODSKO-R5_snap.fits;17.9574;26537.1;14.902;0
20160216134255739_NACHODSKO-R5_snap.fits;16.8982;26540;13.1592;0
20160216134355814_NACHODSKO-R5_snap.fits;17.5396;26491.7;17.3954;0
20160216134455889_NACHODSKO-R5_snap.fits;17.7188;26459.5;14.0279;0
20160216134555963_NACHODSKO-R5_snap.fits;16.9435;26543;18.3309;0
20160216134656038_NACHODSKO-R5_snap.fits;15.8202;26494.6;12.8146;0
20160216134756113_NACHODSKO-R5_snap.fits;16.3334;26453.6;13.8331;0
20160216134856187_NACHODSKO-R5_snap.fits;15.8082;26523.9;16.7009;0
20160216134956262_NACHODSKO-R5_snap.fits;13.38;26493.2;11.1873;0
20160216135056337_NACHODSKO-R5_snap.fits;15.9936;26513.7;12.7024;0
20160216135156411_NACHODSKO-R5_snap.fits;16.7935;26516.6;15.7856;0
20160216135256486_NACHODSKO-R5_snap.fits;16.2993;26469.7;16.3443;0
20160216135356561_NACHODSKO-R5_snap.fits;15.8474;26534.2;12.2285;0
20160216135456635_NACHODSKO-R5_snap.fits;16.6108;26531.2;11.2463;0
20160216135556710_NACHODSKO-R5_snap.fits;16.7356;26471.2;16.2539;0
20160216135656785_NACHODSKO-R5_snap.fits;14.4268;26474.1;14.4331;0
20160216135756859_NACHODSKO-R5_snap.fits;16.2658;26515.1;14.1692;0
20160216135856934_NACHODSKO-R5_snap.fits;16.8881;26538.6;15.5543;0
20160216135957009_NACHODSKO-R5_snap.fits;18.355;26459.5;15.3177;0
