# file name; noise; peak f.; mag.; duration
20160216030007803_NACHODSKO-R5_snap.fits;13.3753;26522.5;14.0149;0
20160216030107878_NACHODSKO-R5_snap.fits;16.0803;26452.1;11.5965;0
20160216030207953_NACHODSKO-R5_snap.fits;17.5547;26516.6;11.5001;0
20160216030308027_NACHODSKO-R5_snap.fits;15.8744;26545.9;16.4497;0
20160216030408102_NACHODSKO-R5_snap.fits;14.9924;26545.9;15.0531;0
20160216030508177_NACHODSKO-R5_snap.fits;14.8636;26478.5;10.8502;0
20160216030608251_NACHODSKO-R5_snap.fits;14.9161;26547.4;11.8474;0
20160216030708326_NACHODSKO-R5_snap.fits;17.5746;26453.6;18.1265;0
20160216030808401_NACHODSKO-R5_snap.fits;13.5697;26525.4;15.6523;0
20160216030908475_NACHODSKO-R5_snap.fits;15.6536;26543;17.9566;0
20160216031008550_NACHODSKO-R5_snap.fits;15.7851;26458;16.289;0
20160216031108625_NACHODSKO-R5_snap.fits;17.2178;26455.1;14.285;0
20160216031208699_NACHODSKO-R5_snap.fits;16.3259;26466.8;13.6141;0
20160216031308774_NACHODSKO-R5_snap.fits;16.0687;26513.7;14.274;0
20160216031408849_NACHODSKO-R5_snap.fits;14.4531;26544.4;12.8894;0
20160216031508923_NACHODSKO-R5_snap.fits;17.6289;26506.3;12.8101;0
20160216031608998_NACHODSKO-R5_snap.fits;15.9143;26519.5;12.9972;0
20160216031709073_NACHODSKO-R5_snap.fits;14.8488;26512.2;13.82;0
20160216031809147_NACHODSKO-R5_snap.fits;15.3877;26472.7;13.7638;0
20160216031909222_NACHODSKO-R5_snap.fits;16.6731;26540;13.5646;0
20160216032009297_NACHODSKO-R5_snap.fits;17.0032;26510.7;13.9396;0
20160216032109371_NACHODSKO-R5_snap.fits;16.4998;26535.6;15.2671;0
20160216032209446_NACHODSKO-R5_snap.fits;16.8766;26475.6;17.7672;0
20160216032309521_NACHODSKO-R5_snap.fits;15.2707;26506.3;11.9918;0
20160216032409595_NACHODSKO-R5_snap.fits;15.1285;26534.2;13.3696;0
20160216032509670_NACHODSKO-R5_snap.fits;14.0799;26540;13.3464;0
20160216032609745_NACHODSKO-R5_snap.fits;15.7995;26544.4;11.3619;0
20160216032709819_NACHODSKO-R5_snap.fits;17.1661;26456.5;10.9051;0
20160216032809894_NACHODSKO-R5_snap.fits;15.6105;26490.2;16.2867;0
20160216032909969_NACHODSKO-R5_snap.fits;16.5184;26522.5;12.8985;0
20160216033010043_NACHODSKO-R5_snap.fits;17.4646;26528.3;14.6841;0
20160216033110118_NACHODSKO-R5_snap.fits;14.2406;26525.4;15.3584;0
20160216033210193_NACHODSKO-R5_snap.fits;14.0201;26472.7;13.1813;0
20160216033310267_NACHODSKO-R5_snap.fits;15.6835;26468.3;10.6953;0
20160216033410342_NACHODSKO-R5_snap.fits;15.5607;26493.2;12.6753;0
20160216033510417_NACHODSKO-R5_snap.fits;16.6238;26500.5;19.5535;0
20160216033610491_NACHODSKO-R5_snap.fits;17.6401;26487.3;10.7475;0
20160216033710566_NACHODSKO-R5_snap.fits;16.6531;26449.2;13.0019;0
20160216033810641_NACHODSKO-R5_snap.fits;15.1472;26460.9;13.8962;0
20160216033910715_NACHODSKO-R5_snap.fits;16.5781;26472.7;15.5355;0
20160216034010790_NACHODSKO-R5_snap.fits;17.5555;26496.1;14.442;0
20160216034110865_NACHODSKO-R5_snap.fits;14.981;26481.4;10.764;0
20160216034210939_NACHODSKO-R5_snap.fits;15.2839;26466.8;10.6298;0
20160216034311014_NACHODSKO-R5_snap.fits;18.6271;26465.3;17.3688;0
20160216034411089_NACHODSKO-R5_snap.fits;18.2744;26481.4;13.5742;0
20160216034511163_NACHODSKO-R5_snap.fits;14.9917;26465.3;11.7364;0
20160216034611238_NACHODSKO-R5_snap.fits;14.7946;26494.6;12.4757;0
20160216034711313_NACHODSKO-R5_snap.fits;18.9299;26478.5;12.5578;0
20160216034811387_NACHODSKO-R5_snap.fits;14.8918;26477.1;16.3398;0
20160216034911462_NACHODSKO-R5_snap.fits;14.8483;26453.6;12.1342;0
20160216035011537_NACHODSKO-R5_snap.fits;15.0104;26488.8;15.5417;0
20160216035111611_NACHODSKO-R5_snap.fits;16.847;26538.6;14.1225;0
20160216035211686_NACHODSKO-R5_snap.fits;16.0438;26513.7;14.4926;0
20160216035311761_NACHODSKO-R5_snap.fits;14.8314;26458;17.0807;0
20160216035411835_NACHODSKO-R5_snap.fits;13.3828;26502;13.2378;0
20160216035511910_NACHODSKO-R5_snap.fits;17.1694;26453.6;12.3636;0
20160216035611985_NACHODSKO-R5_snap.fits;14.3891;26472.7;17.1581;0
20160216035712059_NACHODSKO-R5_snap.fits;18.2856;26543;12.8316;0
20160216035812134_NACHODSKO-R5_snap.fits;16.7036;26521;12.9109;0
20160216035912209_NACHODSKO-R5_snap.fits;13.6031;26513.7;10.8068;0
