# file name; noise; peak f.; mag.; duration
20160216120048123_NACHODSKO-R5_snap.fits;18.2564;26528.3;14.7421;0
20160216120148198_NACHODSKO-R5_snap.fits;14.9709;26502;13.5699;0
20160216120248273_NACHODSKO-R5_snap.fits;14.7921;26534.2;16.7002;0
20160216120348347_NACHODSKO-R5_snap.fits;15.4952;26471.2;15.4171;0
20160216120448422_NACHODSKO-R5_snap.fits;17.8014;26544.4;14.2042;0
20160216120548497_NACHODSKO-R5_snap.fits;15.2556;26504.9;14.3112;0
20160216120648571_NACHODSKO-R5_snap.fits;16.0578;26509.3;16.5915;0
20160216120748646_NACHODSKO-R5_snap.fits;14.7639;26496.1;14.1318;0
20160216120848721_NACHODSKO-R5_snap.fits;18.0496;26488.8;13.8;0
20160216120948795_NACHODSKO-R5_snap.fits;13.4976;26456.5;11.8554;0
20160216121048870_NACHODSKO-R5_snap.fits;16.8534;26469.7;13.1896;0
20160216121148945_NACHODSKO-R5_snap.fits;14.9728;26453.6;15.872;0
20160216121249019_NACHODSKO-R5_snap.fits;17.1016;26545.9;13.0707;0
20160216121349094_NACHODSKO-R5_snap.fits;15.3154;26512.2;11.5725;0
20160216121449169_NACHODSKO-R5_snap.fits;14.8297;26475.6;18.0325;0
20160216121549243_NACHODSKO-R5_snap.fits;16.7586;26460.9;8.59185;0
20160216121649318_NACHODSKO-R5_snap.fits;16.9731;26456.5;14.8403;0
20160216121749393_NACHODSKO-R5_snap.fits;16.4243;26541.5;14.0916;0
20160216121849467_NACHODSKO-R5_snap.fits;16.186;26509.3;13.5193;0
20160216121949542_NACHODSKO-R5_snap.fits;17.2092;26499;15.1567;0
20160216122049617_NACHODSKO-R5_snap.fits;14.0494;26480;13.4474;0
20160216122149691_NACHODSKO-R5_snap.fits;12.9884;26522.5;12.7618;0
20160216122249766_NACHODSKO-R5_snap.fits;16.2464;26504.9;14.6943;0
20160216122349841_NACHODSKO-R5_snap.fits;16.52;26450.7;13.4447;0
20160216122449915_NACHODSKO-R5_snap.fits;15.785;26466.8;15.6691;0
20160216122549990_NACHODSKO-R5_snap.fits;15.6811;26474.1;16.5876;0
20160216122650065_NACHODSKO-R5_snap.fits;17.4204;26456.5;16.7035;0
20160216122750139_NACHODSKO-R5_snap.fits;18.9148;26519.5;16.5985;0
20160216122850214_NACHODSKO-R5_snap.fits;16.9441;26450.7;11.522;0
20160216122950289_NACHODSKO-R5_snap.fits;19.0004;26469.7;14.4808;0
20160216123050363_NACHODSKO-R5_snap.fits;16.6199;26529.8;16.3056;0
20160216123150438_NACHODSKO-R5_snap.fits;12.8892;26526.9;13.4842;0
20160216123250513_NACHODSKO-R5_snap.fits;18.3102;26537.1;15.8573;0
20160216123350587_NACHODSKO-R5_snap.fits;14.498;26452.1;12.9457;0
20160216123450662_NACHODSKO-R5_snap.fits;14.8657;26506.3;15.6139;0
20160216123550737_NACHODSKO-R5_snap.fits;16.8331;26522.5;13.1892;0
20160216123650811_NACHODSKO-R5_snap.fits;14.8374;26522.5;13.0893;0
20160216123750886_NACHODSKO-R5_snap.fits;16.2194;26478.5;13.1605;0
20160216123850961_NACHODSKO-R5_snap.fits;16.5215;26463.9;14.3782;0
20160216123951035_NACHODSKO-R5_snap.fits;15.334;26537.1;12.1499;0
20160216124051110_NACHODSKO-R5_snap.fits;18.7168;26485.8;14.115;0
20160216124151185_NACHODSKO-R5_snap.fits;14.053;26506.3;13.5709;0
20160216124251259_NACHODSKO-R5_snap.fits;14.5706;26490.2;13.1349;0
20160216124351334_NACHODSKO-R5_snap.fits;15.9206;26503.4;10.9878;0
20160216124451409_NACHODSKO-R5_snap.fits;17.311;26526.9;16.9641;0
20160216124551483_NACHODSKO-R5_snap.fits;16.8997;26541.5;15.6257;0
20160216124651558_NACHODSKO-R5_snap.fits;14.3262;26503.4;12.6553;0
20160216124751633_NACHODSKO-R5_snap.fits;13.3903;26497.6;12.855;0
20160216124851707_NACHODSKO-R5_snap.fits;16.38;26545.9;13.9618;0
20160216124951782_NACHODSKO-R5_snap.fits;16.1093;26540;12.9524;0
20160216125051857_NACHODSKO-R5_snap.fits;16.8085;26534.2;13.7718;0
20160216125151931_NACHODSKO-R5_snap.fits;15.8337;26521;14.1044;0
20160216125252006_NACHODSKO-R5_snap.fits;15.2204;26510.7;15.2225;0
20160216125352081_NACHODSKO-R5_snap.fits;15.4011;26453.6;15.1897;0
20160216125452155_NACHODSKO-R5_snap.fits;15.4407;26515.1;18.733;0
20160216125552230_NACHODSKO-R5_snap.fits;17.094;26540;12.0018;0
20160216125652305_NACHODSKO-R5_snap.fits;13.774;26452.1;12.7022;0
20160216125752379_NACHODSKO-R5_snap.fits;17.9076;26488.8;12.2262;0
20160216125852454_NACHODSKO-R5_snap.fits;15.0774;26518.1;12.5359;0
20160216125952529_NACHODSKO-R5_snap.fits;16.7774;26543;14.9798;0
