# file name; noise; peak f.; mag.; duration
20160216000054438_NACHODSKO-R5_snap.fits;17.6105;26515.1;14.4456;0
20160216000154513_NACHODSKO-R5_snap.fits;17.2251;26518.1;13.8935;0
20160216000254587_NACHODSKO-R5_snap.fits;19.3701;26459.5;18.0849;0
20160216000354662_NACHODSKO-R5_snap.fits;16.1139;26480;16.7042;0
20160216000454737_NACHODSKO-R5_snap.fits;13.78;26488.8;15.8262;0
20160216000554811_NACHODSKO-R5_snap.fits;19.0029;26456.5;14.9405;0
20160216000654886_NACHODSKO-R5_snap.fits;15.9999;26513.7;17.0226;0
20160216000754961_NACHODSKO-R5_snap.fits;17.7348;26496.1;16.0888;0
20160216000855035_NACHODSKO-R5_snap.fits;17.0112;26460.9;15.3286;0
20160216000955110_NACHODSKO-R5_snap.fits;19.4451;26452.1;15.878;0
20160216001055185_NACHODSKO-R5_snap.fits;17.0945;26478.5;15.9922;0
20160216001155259_NACHODSKO-R5_snap.fits;16.9002;26534.2;13.008;0
20160216001255334_NACHODSKO-R5_snap.fits;19.8087;26502;17.2515;0
20160216001355409_NACHODSKO-R5_snap.fits;20.016;26497.6;14.8011;0
20160216001455483_NACHODSKO-R5_snap.fits;20.5263;26462.4;14.5837;0
20160216001555558_NACHODSKO-R5_snap.fits;17.5926;26518.1;9.17549;0
20160216001655633_NACHODSKO-R5_snap.fits;16.0216;26463.9;17.9708;0
20160216001755707_NACHODSKO-R5_snap.fits;17.7926;26499;15.5374;0
20160216001855782_NACHODSKO-R5_snap.fits;18.3611;26484.4;12.7766;0
20160216001955857_NACHODSKO-R5_snap.fits;17.4667;26506.3;16.1409;0
20160216002055931_NACHODSKO-R5_snap.fits;17.9794;26499;18.9867;0
20160216002156006_NACHODSKO-R5_snap.fits;16.9934;26449.2;11.7806;0
20160216002256081_NACHODSKO-R5_snap.fits;15.5123;26493.2;16.5778;0
20160216002356155_NACHODSKO-R5_snap.fits;16.5865;26480;14.3256;0
20160216002456230_NACHODSKO-R5_snap.fits;17.8078;26465.3;15.4935;0
20160216002556305_NACHODSKO-R5_snap.fits;15.3535;26462.4;15.273;0
20160216002656379_NACHODSKO-R5_snap.fits;17.3265;26497.6;12.1211;0
20160216002756454_NACHODSKO-R5_snap.fits;21.517;26499;16.5675;0
20160216002856529_NACHODSKO-R5_snap.fits;16.2745;26545.9;14.94;0
20160216002956603_NACHODSKO-R5_snap.fits;18.1649;26478.5;15.671;0
20160216003056678_NACHODSKO-R5_snap.fits;19.5408;26480;17.7565;0
20160216003156753_NACHODSKO-R5_snap.fits;19.73;26499;15.2899;0
20160216003256827_NACHODSKO-R5_snap.fits;19.9542;26484.4;20.3307;0
20160216003356902_NACHODSKO-R5_snap.fits;19.493;26538.6;14.1724;0
20160216003456977_NACHODSKO-R5_snap.fits;18.1606;26460.9;16.1564;0
20160216003557051_NACHODSKO-R5_snap.fits;20.0973;26496.1;14.5372;0
20160216003657126_NACHODSKO-R5_snap.fits;16.5131;26545.9;14.8131;0
20160216003757201_NACHODSKO-R5_snap.fits;19.1932;26510.7;16.9046;0
20160216003857275_NACHODSKO-R5_snap.fits;18.8586;26509.3;17.9773;0
20160216003957350_NACHODSKO-R5_snap.fits;15.8918;26537.1;14.8707;0
20160216004057425_NACHODSKO-R5_snap.fits;17.3702;26491.7;17.188;0
20160216004157499_NACHODSKO-R5_snap.fits;17.739;26502;17.074;0
20160216004257574_NACHODSKO-R5_snap.fits;13.8467;26481.4;16.0339;0
20160216004357649_NACHODSKO-R5_snap.fits;14.7877;26521;12.9074;0
20160216004457723_NACHODSKO-R5_snap.fits;18.1361;26471.2;16.6423;0
20160216004557798_NACHODSKO-R5_snap.fits;17.0214;26465.3;15.9101;0
20160216004657873_NACHODSKO-R5_snap.fits;19.0897;26450.7;20.0328;0
20160216004757947_NACHODSKO-R5_snap.fits;18.1666;26504.9;14.1974;0
20160216004858022_NACHODSKO-R5_snap.fits;18.1613;26528.3;31.8027;0
20160216004958097_NACHODSKO-R5_snap.fits;15.0993;26519.5;14.9868;0
20160216005058171_NACHODSKO-R5_snap.fits;15.7966;26534.2;15.5845;0
20160216005158246_NACHODSKO-R5_snap.fits;18.3805;26526.9;16.3991;0
20160216005258321_NACHODSKO-R5_snap.fits;17.9002;26538.6;15.6235;0
20160216005358395_NACHODSKO-R5_snap.fits;17.9517;26532.7;15.1186;0
20160216005458470_NACHODSKO-R5_snap.fits;16.4395;26494.6;13.475;0
20160216005558545_NACHODSKO-R5_snap.fits;18.8708;26465.3;14.0943;0
20160216005658619_NACHODSKO-R5_snap.fits;16.0119;26512.2;12.7092;0
20160216005758694_NACHODSKO-R5_snap.fits;17.1072;26460.9;14.857;0
20160216005858769_NACHODSKO-R5_snap.fits;15.3465;26497.6;17.5315;0
20160216005958843_NACHODSKO-R5_snap.fits;16.9615;26497.6;18.7363;0
