# file name; noise; peak f.; mag.; duration
20160216220032849_NACHODSKO-R5_snap.fits;15.511;26468.3;13.0646;0
20160216220132923_NACHODSKO-R5_snap.fits;14.7231;26463.9;14.7442;0
20160216220232998_NACHODSKO-R5_snap.fits;14.8154;26482.9;13.1823;0
20160216220333073_NACHODSKO-R5_snap.fits;16.6546;26466.8;12.6285;0
20160216220433147_NACHODSKO-R5_snap.fits;14.6772;26543;13.7761;0
20160216220533222_NACHODSKO-R5_snap.fits;15.6836;26456.5;13.8425;0
20160216220633297_NACHODSKO-R5_snap.fits;17.3191;26509.3;15.6993;0
20160216220733371_NACHODSKO-R5_snap.fits;16.9212;26494.6;13.6551;0
20160216220833446_NACHODSKO-R5_snap.fits;17.638;26484.4;13.0294;0
20160216220933521_NACHODSKO-R5_snap.fits;16.2024;26474.1;13.7744;0
20160216221033595_NACHODSKO-R5_snap.fits;17.4631;26509.3;13.6531;0
20160216221133670_NACHODSKO-R5_snap.fits;16.3417;26547.4;11.9817;0
20160216221233745_NACHODSKO-R5_snap.fits;15.8914;26491.7;15.5841;0
20160216221333819_NACHODSKO-R5_snap.fits;14.5555;26453.6;11.6747;0
20160216221433894_NACHODSKO-R5_snap.fits;14.744;26460.9;17.155;0
20160216221533969_NACHODSKO-R5_snap.fits;15.8149;26482.9;12.2725;0
20160216221634043_NACHODSKO-R5_snap.fits;14.8535;26513.7;12.6309;0
20160216221734118_NACHODSKO-R5_snap.fits;19.3244;26469.7;11.981;0
20160216221834193_NACHODSKO-R5_snap.fits;15.2262;26526.9;11.9656;0
20160216221934267_NACHODSKO-R5_snap.fits;16.4462;26490.2;14.0634;0
20160216222034342_NACHODSKO-R5_snap.fits;15.6004;26535.6;14.9977;0
20160216222134417_NACHODSKO-R5_snap.fits;16.5162;26475.6;15.0449;0
20160216222234491_NACHODSKO-R5_snap.fits;18.5522;26537.1;13.3588;0
20160216222334566_NACHODSKO-R5_snap.fits;17.1494;26449.2;19.4662;0
20160216222434641_NACHODSKO-R5_snap.fits;15.6976;26475.6;14.9136;0
20160216222534715_NACHODSKO-R5_snap.fits;16.4653;26463.9;13.8869;0
20160216222634790_NACHODSKO-R5_snap.fits;17.4715;26482.9;14.0878;0
20160216222734865_NACHODSKO-R5_snap.fits;15.5817;26534.2;16.0702;0
20160216222834939_NACHODSKO-R5_snap.fits;18.6906;26469.7;12.9397;0
20160216222935014_NACHODSKO-R5_snap.fits;15.9913;26515.1;19.7389;0
20160216223035089_NACHODSKO-R5_snap.fits;15.2528;26503.4;13.6929;0
20160216223135163_NACHODSKO-R5_snap.fits;19.1075;26485.8;12.9991;0
20160216223235238_NACHODSKO-R5_snap.fits;15.311;26544.4;22.2642;0
20160216223335313_NACHODSKO-R5_snap.fits;16.9267;26506.3;11.2124;0
20160216223435387_NACHODSKO-R5_snap.fits;16.2343;26518.1;13.4553;0
20160216223535462_NACHODSKO-R5_snap.fits;17.2836;26469.7;14.3135;0
20160216223635537_NACHODSKO-R5_snap.fits;16.3904;26509.3;14.612;0
20160216223735611_NACHODSKO-R5_snap.fits;16.6501;26507.8;19.1147;0
20160216223835686_NACHODSKO-R5_snap.fits;14.7906;26532.7;13.562;0
20160216223935761_NACHODSKO-R5_snap.fits;19.6747;26499;13.75;0
20160216224035835_NACHODSKO-R5_snap.fits;16.5783;26493.2;12.6428;0
20160216224135910_NACHODSKO-R5_snap.fits;18.0563;26480;17.6718;0
20160216224235985_NACHODSKO-R5_snap.fits;16.2071;26526.9;15.8626;0
20160216224336059_NACHODSKO-R5_snap.fits;16.6218;26497.6;12.8605;0
20160216224436134_NACHODSKO-R5_snap.fits;17.2713;26465.3;12.3693;0
20160216224536209_NACHODSKO-R5_snap.fits;16.3637;26471.2;16.7187;0
20160216224636283_NACHODSKO-R5_snap.fits;16.9116;26503.4;15.8409;0
20160216224736358_NACHODSKO-R5_snap.fits;17.275;26462.4;13.4981;0
20160216224836433_NACHODSKO-R5_snap.fits;17.6253;26460.9;13.7915;0
20160216224936507_NACHODSKO-R5_snap.fits;16.5429;26487.3;13.7148;0
20160216225036582_NACHODSKO-R5_snap.fits;16.3298;26462.4;15.1399;0
20160216225136657_NACHODSKO-R5_snap.fits;13.1739;26540;14.7632;0
20160216225236731_NACHODSKO-R5_snap.fits;19.002;26471.2;13.1226;0
20160216225336806_NACHODSKO-R5_snap.fits;16.2989;26449.2;14.0271;0
20160216225436881_NACHODSKO-R5_snap.fits;16.068;26510.7;14.0599;0
20160216225536955_NACHODSKO-R5_snap.fits;16.1699;26497.6;17.5334;0
20160216225637030_NACHODSKO-R5_snap.fits;16.646;26460.9;17.3235;0
20160216225737105_NACHODSKO-R5_snap.fits;19.477;26521;12.8043;0
20160216225837179_NACHODSKO-R5_snap.fits;15.8016;26494.6;16.9101;0
20160216225937254_NACHODSKO-R5_snap.fits;13.7063;26469.7;11.9043;0
