# file name; noise; peak f.; mag.; duration
20160216090034683_NACHODSKO-R5_snap.fits;15.1523;26459.5;15.9266;0
20160216090134758_NACHODSKO-R5_snap.fits;18.0477;26474.1;13.6896;0
20160216090234833_NACHODSKO-R5_snap.fits;15.7189;26450.7;14.5193;0
20160216090334907_NACHODSKO-R5_snap.fits;15.8217;26488.8;18.3703;0
20160216090434982_NACHODSKO-R5_snap.fits;16.362;26487.3;11.1145;0
20160216090535057_NACHODSKO-R5_snap.fits;19.9134;26478.5;11.7311;0
20160216090635131_NACHODSKO-R5_snap.fits;17.8699;26455.1;14.0315;0
20160216090735206_NACHODSKO-R5_snap.fits;15.1401;26525.4;16.8352;0
20160216090835281_NACHODSKO-R5_snap.fits;19.029;26453.6;20.2798;0
20160216090935355_NACHODSKO-R5_snap.fits;19.2363;26541.5;12.5996;0
20160216091035430_NACHODSKO-R5_snap.fits;14.5507;26547.4;14.8685;0
20160216091135505_NACHODSKO-R5_snap.fits;17.4139;26497.6;12.3309;0
20160216091235579_NACHODSKO-R5_snap.fits;16.3891;26465.3;13.8536;0
20160216091335654_NACHODSKO-R5_snap.fits;17.9682;26507.8;13.9224;0
20160216091435729_NACHODSKO-R5_snap.fits;16.6409;26471.2;11.6514;0
20160216091535803_NACHODSKO-R5_snap.fits;19.2494;26518.1;17.1575;0
20160216091635878_NACHODSKO-R5_snap.fits;14.5787;26515.1;13.4243;0
20160216091735953_NACHODSKO-R5_snap.fits;16.032;26504.9;16.2678;0
20160216091836027_NACHODSKO-R5_snap.fits;17.2368;26525.4;16.0716;0
20160216091936102_NACHODSKO-R5_snap.fits;14.0773;26504.9;10.2842;0
20160216092036177_NACHODSKO-R5_snap.fits;16.5084;26500.5;16.0653;0
20160216092136251_NACHODSKO-R5_snap.fits;15.81;26450.7;10.9495;0
20160216092236326_NACHODSKO-R5_snap.fits;15.3158;26528.3;15.9084;0
20160216092336401_NACHODSKO-R5_snap.fits;15.2451;26462.4;14.2078;0
20160216092436475_NACHODSKO-R5_snap.fits;18.0253;26540;16.8693;0
20160216092536550_NACHODSKO-R5_snap.fits;18.0112;26512.2;15.7762;0
20160216092636625_NACHODSKO-R5_snap.fits;17.4365;26522.5;13.9731;0
20160216092736699_NACHODSKO-R5_snap.fits;17.6262;26462.4;17.1246;0
20160216092836774_NACHODSKO-R5_snap.fits;18.1122;26502;14.3076;0
20160216092936849_NACHODSKO-R5_snap.fits;15.1531;26482.9;10.7105;0
20160216093036923_NACHODSKO-R5_snap.fits;17.0809;26522.5;13.5029;0
20160216093136998_NACHODSKO-R5_snap.fits;18.8283;26477.1;16.1517;0
20160216093237073_NACHODSKO-R5_snap.fits;14.0222;26544.4;12.3484;0
20160216093337147_NACHODSKO-R5_snap.fits;15.3034;26474.1;15.4162;0
20160216093437222_NACHODSKO-R5_snap.fits;16.7099;26471.2;13.5139;0
20160216093537297_NACHODSKO-R5_snap.fits;16.9589;26468.3;12.5006;0
20160216093637371_NACHODSKO-R5_snap.fits;15.1486;26518.1;11.1714;0
20160216093737446_NACHODSKO-R5_snap.fits;14.6049;26529.8;16.3109;0
20160216093837521_NACHODSKO-R5_snap.fits;17.7593;26456.5;14.043;0
20160216093937595_NACHODSKO-R5_snap.fits;17.1143;26472.7;13.8067;0
20160216094037670_NACHODSKO-R5_snap.fits;13.5473;26462.4;14.3231;0
20160216094137745_NACHODSKO-R5_snap.fits;16.1213;26499;13.5444;0
20160216094237819_NACHODSKO-R5_snap.fits;17.9255;26449.2;13.0804;0
20160216094337894_NACHODSKO-R5_snap.fits;18.0008;26531.2;14.656;0
20160216094437969_NACHODSKO-R5_snap.fits;16.9451;26465.3;16.6713;0
20160216094538043_NACHODSKO-R5_snap.fits;15.3654;26480;15.4607;0
20160216094638118_NACHODSKO-R5_snap.fits;14.6065;26541.5;14.4663;0
20160216094738193_NACHODSKO-R5_snap.fits;14.651;26523.9;17.8838;0
20160216094838267_NACHODSKO-R5_snap.fits;17.4738;26493.2;12.0055;0
20160216094938342_NACHODSKO-R5_snap.fits;14.0549;26491.7;13.6821;0
20160216095038417_NACHODSKO-R5_snap.fits;16.6858;26478.5;16.6756;0
20160216095138491_NACHODSKO-R5_snap.fits;16.7313;26526.9;14.8558;0
20160216095238566_NACHODSKO-R5_snap.fits;15.6504;26463.9;14.9648;0
20160216095338641_NACHODSKO-R5_snap.fits;16.9137;26471.2;12.3146;0
20160216095438715_NACHODSKO-R5_snap.fits;15.7424;26460.9;10.6717;0
20160216095538790_NACHODSKO-R5_snap.fits;14.4415;26496.1;14.0533;0
20160216095638865_NACHODSKO-R5_snap.fits;18.3425;26453.6;14.5252;0
20160216095738939_NACHODSKO-R5_snap.fits;18.2007;26545.9;16.121;0
20160216095839014_NACHODSKO-R5_snap.fits;14.9469;26502;17.0862;0
20160216095939089_NACHODSKO-R5_snap.fits;16.8083;26528.3;10.4055;0
