# file name; noise; peak f.; mag.; duration
20160216170010449_NACHODSKO-R5_snap.fits;16.7005;26450.7;15.7091;0
20160216170110523_NACHODSKO-R5_snap.fits;20.205;26497.6;16.8678;0
20160216170210598_NACHODSKO-R5_snap.fits;14.0217;26496.1;13.8563;0
20160216170310673_NACHODSKO-R5_snap.fits;16.3391;26523.9;15.482;0
20160216170410747_NACHODSKO-R5_snap.fits;15.8719;26465.3;12.5978;0
20160216170510822_NACHODSKO-R5_snap.fits;16.934;26523.9;15.4444;0
20160216170610897_NACHODSKO-R5_snap.fits;15.4673;26453.6;11.9409;0
20160216170710971_NACHODSKO-R5_snap.fits;17.0164;26522.5;12.3205;0
20160216170811046_NACHODSKO-R5_snap.fits;16.7013;26506.3;21.6078;0
20160216170911121_NACHODSKO-R5_snap.fits;17.1458;26485.8;19.1709;0
20160216171011195_NACHODSKO-R5_snap.fits;17.4516;26543;13.8384;0
20160216171111270_NACHODSKO-R5_snap.fits;19.4974;26469.7;14.7838;0
20160216171211345_NACHODSKO-R5_snap.fits;17.9046;26529.8;19.0157;0
20160216171311419_NACHODSKO-R5_snap.fits;16.9631;26540;19.1624;0
20160216171411494_NACHODSKO-R5_snap.fits;17.2721;26474.1;13.6419;0
20160216171511569_NACHODSKO-R5_snap.fits;18.8475;26515.1;16.0145;0
20160216171611643_NACHODSKO-R5_snap.fits;18.9218;26482.9;14.1149;0
20160216171711718_NACHODSKO-R5_snap.fits;17.6304;26531.2;17.4382;0
20160216171811793_NACHODSKO-R5_snap.fits;17.674;26471.2;18.09;0
20160216171911867_NACHODSKO-R5_snap.fits;19.3617;26534.2;19.439;0
20160216172011942_NACHODSKO-R5_snap.fits;16.4945;26513.7;13.9647;0
20160216172112017_NACHODSKO-R5_snap.fits;17.5173;26490.2;15.8975;0
20160216172212091_NACHODSKO-R5_snap.fits;17.8617;26534.2;14.874;0
20160216172312166_NACHODSKO-R5_snap.fits;18.5614;26504.9;13.8775;0
20160216172412241_NACHODSKO-R5_snap.fits;18.9009;26534.2;18.5192;0
20160216172512315_NACHODSKO-R5_snap.fits;21.0441;26512.2;17.2984;0
20160216172612390_NACHODSKO-R5_snap.fits;16.1397;26519.5;17.8315;0
20160216172712465_NACHODSKO-R5_snap.fits;14.0255;26513.7;15.6103;0
20160216172812539_NACHODSKO-R5_snap.fits;17.8957;26509.3;16.751;0
20160216172912614_NACHODSKO-R5_snap.fits;15.6858;26472.7;13.6804;0
20160216173012689_NACHODSKO-R5_snap.fits;16.7229;26458;18.0565;0
20160216173112763_NACHODSKO-R5_snap.fits;18.3086;26477.1;23.2861;0
20160216173212838_NACHODSKO-R5_snap.fits;18.549;26468.3;15.2922;0
20160216173312913_NACHODSKO-R5_snap.fits;19.976;26475.6;14.7167;0
20160216173412987_NACHODSKO-R5_snap.fits;18.2042;26544.4;16.6221;0
20160216173513062_NACHODSKO-R5_snap.fits;20.009;26460.9;14.4118;0
20160216173613137_NACHODSKO-R5_snap.fits;16.2936;26538.6;13.7218;0
20160216173713211_NACHODSKO-R5_snap.fits;19.9248;26502;13.5762;0
20160216173813286_NACHODSKO-R5_snap.fits;17.8027;26502;17.2994;0
20160216173913361_NACHODSKO-R5_snap.fits;16.1309;26482.9;17.3358;0
20160216174013435_NACHODSKO-R5_snap.fits;17.0894;26496.1;19.2115;0
20160216174113510_NACHODSKO-R5_snap.fits;16.2863;26453.6;15.7029;0
20160216174213585_NACHODSKO-R5_snap.fits;17.9433;26507.8;13.7071;0
20160216174313659_NACHODSKO-R5_snap.fits;18.5183;26526.9;12.0196;0
20160216174413734_NACHODSKO-R5_snap.fits;18.7721;26535.6;15.6866;0
20160216174513809_NACHODSKO-R5_snap.fits;18.2642;26522.5;17.1494;0
20160216174613883_NACHODSKO-R5_snap.fits;17.3746;26455.1;16.9787;0
20160216174713958_NACHODSKO-R5_snap.fits;18.5286;26490.2;13.1171;0
20160216174814033_NACHODSKO-R5_snap.fits;19.9115;26519.5;16.2862;0
20160216174914107_NACHODSKO-R5_snap.fits;14.6657;26541.5;14.5559;0
20160216175014182_NACHODSKO-R5_snap.fits;18.7094;26484.4;14.8433;0
20160216175114257_NACHODSKO-R5_snap.fits;13.7551;26531.2;14.2796;0
20160216175214331_NACHODSKO-R5_snap.fits;17.3249;26504.9;16.3179;0
20160216175314406_NACHODSKO-R5_snap.fits;17.118;26543;19.859;0
20160216175414481_NACHODSKO-R5_snap.fits;18.522;26518.1;15.0267;0
20160216175514555_NACHODSKO-R5_snap.fits;16.7712;26463.9;14.7414;0
20160216175614630_NACHODSKO-R5_snap.fits;17.1757;26537.1;14.9175;0
20160216175714705_NACHODSKO-R5_snap.fits;15.4724;26471.2;15.3235;0
20160216175814779_NACHODSKO-R5_snap.fits;18.9199;26510.7;17.5018;0
20160216175914854_NACHODSKO-R5_snap.fits;18.7926;26493.2;16.5329;0
