# file name; noise; peak f.; mag.; duration
20160216070025723_NACHODSKO-R5_snap.fits;17.9327;26459.5;16.0527;0
20160216070125798_NACHODSKO-R5_snap.fits;13.1998;26499;16.7991;0
20160216070225873_NACHODSKO-R5_snap.fits;15.8332;26502;18.4569;0
20160216070325947_NACHODSKO-R5_snap.fits;17.2656;26547.4;19.2875;0
20160216070426022_NACHODSKO-R5_snap.fits;17.9413;26510.7;18.8746;0
20160216070526097_NACHODSKO-R5_snap.fits;15.1967;26458;17.7853;0
20160216070626171_NACHODSKO-R5_snap.fits;15.9578;26458;13.1759;0
20160216070726246_NACHODSKO-R5_snap.fits;16.9542;26521;15.104;0
20160216070826321_NACHODSKO-R5_snap.fits;17.0878;26545.9;18.5651;0
20160216070926395_NACHODSKO-R5_snap.fits;17.7039;26541.5;13.3993;0
20160216071026470_NACHODSKO-R5_snap.fits;16.3056;26490.2;14.2331;0
20160216071126545_NACHODSKO-R5_snap.fits;16.7059;26535.6;15.0345;0
20160216071226619_NACHODSKO-R5_snap.fits;16.6714;26547.4;13.9109;0
20160216071326694_NACHODSKO-R5_snap.fits;18.3871;26477.1;19.2236;0
20160216071426769_NACHODSKO-R5_snap.fits;16.6492;26531.2;16.6608;0
20160216071526843_NACHODSKO-R5_snap.fits;19.7904;26504.9;59.5934;0
20160216071626918_NACHODSKO-R5_snap.fits;18.4801;26484.4;16.083;0
20160216071726993_NACHODSKO-R5_snap.fits;14.95;26521;13.6202;0
20160216071827067_NACHODSKO-R5_snap.fits;13.837;26474.1;14.0555;0
20160216071927142_NACHODSKO-R5_snap.fits;18.7156;26491.7;13.9859;0
20160216072027217_NACHODSKO-R5_snap.fits;17.7577;26529.8;14.1808;0
20160216072127291_NACHODSKO-R5_snap.fits;16.6175;26509.3;12.9412;0
20160216072227366_NACHODSKO-R5_snap.fits;14.4;26529.8;10.1722;0
20160216072327441_NACHODSKO-R5_snap.fits;16.9883;26537.1;14.647;0
20160216072427515_NACHODSKO-R5_snap.fits;18.1361;26518.1;13.7827;0
20160216072527590_NACHODSKO-R5_snap.fits;18.7904;26477.1;15.2695;0
20160216072627665_NACHODSKO-R5_snap.fits;14.1113;26491.7;12.9679;0
20160216072727739_NACHODSKO-R5_snap.fits;17.2395;26481.4;14.1107;0
20160216072827814_NACHODSKO-R5_snap.fits;13.1853;26496.1;11.282;0
20160216072927889_NACHODSKO-R5_snap.fits;15.7587;26535.6;18.0584;0
20160216073027963_NACHODSKO-R5_snap.fits;15.1859;26480;14.6289;0
20160216073128038_NACHODSKO-R5_snap.fits;15.714;26516.6;15.2055;0
20160216073228113_NACHODSKO-R5_snap.fits;15.1567;26531.2;12.6127;0
20160216073328187_NACHODSKO-R5_snap.fits;14.0088;26478.5;12.9743;0
20160216073428262_NACHODSKO-R5_snap.fits;16.4203;26496.1;11.0674;0
20160216073528337_NACHODSKO-R5_snap.fits;15.6525;26458;12.1062;0
20160216073628411_NACHODSKO-R5_snap.fits;14.1507;26452.1;19.3573;0
20160216073728486_NACHODSKO-R5_snap.fits;15.0947;26480;14.1128;0
20160216073828561_NACHODSKO-R5_snap.fits;13.8693;26494.6;15.4366;0
20160216073928635_NACHODSKO-R5_snap.fits;12.9347;26518.1;16.9764;0
20160216074028710_NACHODSKO-R5_snap.fits;17.6301;26449.2;15.2679;0
20160216074128785_NACHODSKO-R5_snap.fits;17.168;26503.4;17.0934;0
20160216074228859_NACHODSKO-R5_snap.fits;14.9151;26519.5;13.779;0
20160216074328934_NACHODSKO-R5_snap.fits;14.4991;26462.4;15.5353;0
20160216074429009_NACHODSKO-R5_snap.fits;18.5172;26488.8;14.0727;0
20160216074529083_NACHODSKO-R5_snap.fits;15.5739;26500.5;17.5361;0
20160216074629158_NACHODSKO-R5_snap.fits;15.9137;26488.8;11.368;0
20160216074729233_NACHODSKO-R5_snap.fits;18.7173;26471.2;15.9969;0
20160216074829307_NACHODSKO-R5_snap.fits;15.9842;26487.3;17.8411;0
20160216074929382_NACHODSKO-R5_snap.fits;18.6215;26481.4;15.612;0
20160216075029457_NACHODSKO-R5_snap.fits;17.4222;26529.8;16.5795;0
20160216075129531_NACHODSKO-R5_snap.fits;15.1226;26543;14.912;0
20160216075229606_NACHODSKO-R5_snap.fits;16.7318;26531.2;12.2941;0
20160216075329681_NACHODSKO-R5_snap.fits;15.631;26547.4;14.1592;0
20160216075429755_NACHODSKO-R5_snap.fits;16.3569;26480;12.5779;0
20160216075529830_NACHODSKO-R5_snap.fits;14.4895;26468.3;15.7888;0
20160216075629905_NACHODSKO-R5_snap.fits;14.5351;26519.5;14.0618;0
20160216075729979_NACHODSKO-R5_snap.fits;14.7213;26475.6;12.5961;0
20160216075830054_NACHODSKO-R5_snap.fits;17.2253;26512.2;13.6563;0
20160216075930129_NACHODSKO-R5_snap.fits;15.2704;26465.3;14.9868;0
