# file name; noise; peak f.; mag.; duration
20160216210028369_NACHODSKO-R5_snap.fits;17.3336;26543;15.2602;0
20160216210128443_NACHODSKO-R5_snap.fits;15.1576;26507.8;12.7491;0
20160216210228518_NACHODSKO-R5_snap.fits;14.2566;26472.7;12.7963;0
20160216210328593_NACHODSKO-R5_snap.fits;14.661;26484.4;14.6678;0
20160216210428667_NACHODSKO-R5_snap.fits;14.7131;26493.2;15.5474;0
20160216210528742_NACHODSKO-R5_snap.fits;15.6087;26528.3;13.8541;0
20160216210628817_NACHODSKO-R5_snap.fits;16.2431;26463.9;10.6722;0
20160216210728891_NACHODSKO-R5_snap.fits;20.2801;26547.4;16.3926;0
20160216210828966_NACHODSKO-R5_snap.fits;16.1985;26534.2;14.5842;0
20160216210929041_NACHODSKO-R5_snap.fits;16.3324;26535.6;13.9401;0
20160216211029115_NACHODSKO-R5_snap.fits;17.6833;26458;12.4141;0
20160216211129190_NACHODSKO-R5_snap.fits;17.7052;26543;14.001;0
20160216211229265_NACHODSKO-R5_snap.fits;18.0879;26537.1;14.3901;0
20160216211329339_NACHODSKO-R5_snap.fits;17.9151;26509.3;13.0364;0
20160216211429414_NACHODSKO-R5_snap.fits;16.7794;26515.1;12.8202;0
20160216211529489_NACHODSKO-R5_snap.fits;14.4724;26478.5;14.1245;0
20160216211629563_NACHODSKO-R5_snap.fits;17.5772;26487.3;13.5957;0
20160216211729638_NACHODSKO-R5_snap.fits;14.1434;26450.7;15.8624;0
20160216211829713_NACHODSKO-R5_snap.fits;13.6602;26528.3;17.1124;0
20160216211929787_NACHODSKO-R5_snap.fits;15.5154;26462.4;16.1247;0
20160216212029862_NACHODSKO-R5_snap.fits;18.7423;26488.8;15.3715;0
20160216212129937_NACHODSKO-R5_snap.fits;15.7709;26535.6;14.7186;0
20160216212230011_NACHODSKO-R5_snap.fits;16.0093;26513.7;12.8343;0
20160216212330086_NACHODSKO-R5_snap.fits;15.5396;26475.6;12.6602;0
20160216212430161_NACHODSKO-R5_snap.fits;16.1205;26472.7;11.1231;0
20160216212530235_NACHODSKO-R5_snap.fits;17.3127;26466.8;15.8564;0
20160216212630310_NACHODSKO-R5_snap.fits;17.3327;26540;16.4574;0
20160216212730385_NACHODSKO-R5_snap.fits;18.1594;26532.7;18.6351;0
20160216212830459_NACHODSKO-R5_snap.fits;17.7044;26529.8;12.87;0
20160216212930534_NACHODSKO-R5_snap.fits;16.7326;26547.4;14.9027;0
20160216213030609_NACHODSKO-R5_snap.fits;16.2039;26449.2;13.9629;0
20160216213130683_NACHODSKO-R5_snap.fits;15.0322;26466.8;12.6994;0
20160216213230758_NACHODSKO-R5_snap.fits;15.2017;26455.1;15.7738;0
20160216213330833_NACHODSKO-R5_snap.fits;18.7796;26535.6;13.8881;0
20160216213430907_NACHODSKO-R5_snap.fits;18.5465;26521;17.381;0
20160216213530982_NACHODSKO-R5_snap.fits;19.7966;26472.7;13.9478;0
20160216213631057_NACHODSKO-R5_snap.fits;15.7504;26510.7;15.1974;0
20160216213731131_NACHODSKO-R5_snap.fits;15.1567;26521;13.3061;0
20160216213831206_NACHODSKO-R5_snap.fits;15.841;26496.1;12.7066;0
20160216213931281_NACHODSKO-R5_snap.fits;14.0757;26545.9;15.2501;0
20160216214031355_NACHODSKO-R5_snap.fits;15.4647;26474.1;11.2891;0
20160216214131430_NACHODSKO-R5_snap.fits;15.027;26504.9;15.6505;0
20160216214231505_NACHODSKO-R5_snap.fits;12.9714;26547.4;14.6972;0
20160216214331579_NACHODSKO-R5_snap.fits;18.5607;26526.9;17.2481;0
20160216214431654_NACHODSKO-R5_snap.fits;17.2476;26512.2;11.3635;0
20160216214531729_NACHODSKO-R5_snap.fits;12.5474;26510.7;13.7868;0
20160216214631803_NACHODSKO-R5_snap.fits;14.6662;26478.5;16.954;0
20160216214731878_NACHODSKO-R5_snap.fits;15.2303;26484.4;13.9852;0
20160216214831953_NACHODSKO-R5_snap.fits;17.7763;26504.9;20.4134;0
20160216214932027_NACHODSKO-R5_snap.fits;16.562;26525.4;15.8319;0
20160216215032102_NACHODSKO-R5_snap.fits;20.6111;26531.2;11.9657;0
20160216215132177_NACHODSKO-R5_snap.fits;18.9368;26487.3;16.1175;0
20160216215232251_NACHODSKO-R5_snap.fits;16.5709;26453.6;15.1041;0
20160216215332326_NACHODSKO-R5_snap.fits;14.8334;26506.3;13.4673;0
20160216215432401_NACHODSKO-R5_snap.fits;17.8026;26544.4;12.0282;0
20160216215532475_NACHODSKO-R5_snap.fits;15.5193;26526.9;15.9095;0
20160216215632550_NACHODSKO-R5_snap.fits;16.0803;26450.7;14.2932;0
20160216215732625_NACHODSKO-R5_snap.fits;15.3686;26463.9;15.9278;0
20160216215832699_NACHODSKO-R5_snap.fits;18.4211;26450.7;17.2388;0
20160216215932774_NACHODSKO-R5_snap.fits;16.2199;26509.3;13.0374;0
