# file name; noise; peak f.; mag.; duration
20160216190019409_NACHODSKO-R5_snap.fits;17.359;26496.1;11.5948;0
20160216190119483_NACHODSKO-R5_snap.fits;17.9789;26538.6;13.0083;0
20160216190219558_NACHODSKO-R5_snap.fits;14.3746;26487.3;15.6391;0
20160216190319633_NACHODSKO-R5_snap.fits;16.7944;26531.2;16.6935;0
20160216190419707_NACHODSKO-R5_snap.fits;21.9521;26450.7;13.5202;0
20160216190519782_NACHODSKO-R5_snap.fits;16.1443;26499;13.6516;0
20160216190619857_NACHODSKO-R5_snap.fits;17.1599;26515.1;14.3763;0
20160216190719931_NACHODSKO-R5_snap.fits;16.7115;26526.9;14.7085;0
20160216190820006_NACHODSKO-R5_snap.fits;17.1907;26475.6;12.8616;0
20160216190920081_NACHODSKO-R5_snap.fits;18.9285;26449.2;15.0797;0
20160216191020155_NACHODSKO-R5_snap.fits;18.0107;26540;13.6909;0
20160216191120230_NACHODSKO-R5_snap.fits;15.9102;26487.3;17.7905;0
20160216191220305_NACHODSKO-R5_snap.fits;15.1579;26503.4;12.6227;0
20160216191320379_NACHODSKO-R5_snap.fits;16.4341;26488.8;15.3757;0
20160216191420454_NACHODSKO-R5_snap.fits;18.9003;26547.4;17.2452;0
20160216191520529_NACHODSKO-R5_snap.fits;18.3986;26543;15.532;0
20160216191620603_NACHODSKO-R5_snap.fits;17.5575;26529.8;13.4616;0
20160216191720678_NACHODSKO-R5_snap.fits;16.0934;26509.3;14.9695;0
20160216191820753_NACHODSKO-R5_snap.fits;15.4213;26518.1;15.6958;0
20160216191920827_NACHODSKO-R5_snap.fits;20.0773;26525.4;11.7353;0
20160216192020902_NACHODSKO-R5_snap.fits;17.8962;26506.3;12.2997;0
20160216192120977_NACHODSKO-R5_snap.fits;16.1966;26490.2;12.9533;0
20160216192221051_NACHODSKO-R5_snap.fits;16.8316;26503.4;16.3983;0
20160216192321126_NACHODSKO-R5_snap.fits;15.5993;26459.5;14.1509;0
20160216192421201_NACHODSKO-R5_snap.fits;18.7099;26472.7;13.4988;0
20160216192521275_NACHODSKO-R5_snap.fits;15.2172;26534.2;13.5564;0
20160216192621350_NACHODSKO-R5_snap.fits;17.2056;26535.6;17.0497;0
20160216192721425_NACHODSKO-R5_snap.fits;13.9865;26474.1;15.5468;0
20160216192821499_NACHODSKO-R5_snap.fits;17.2098;26460.9;12.1477;0
20160216192921574_NACHODSKO-R5_snap.fits;17.9269;26465.3;12.679;0
20160216193021649_NACHODSKO-R5_snap.fits;16.1304;26543;16.9092;0
20160216193121723_NACHODSKO-R5_snap.fits;14.4011;26528.3;11.6573;0
20160216193221798_NACHODSKO-R5_snap.fits;16.5404;26469.7;20.4852;0
20160216193321873_NACHODSKO-R5_snap.fits;18.0579;26526.9;12.4546;0
20160216193421947_NACHODSKO-R5_snap.fits;15.5191;26509.3;11.4332;0
20160216193522022_NACHODSKO-R5_snap.fits;15.1653;26455.1;18.8718;0
20160216193622097_NACHODSKO-R5_snap.fits;18.2239;26481.4;16.4127;0
20160216193722171_NACHODSKO-R5_snap.fits;17.6814;26452.1;15.0871;0
20160216193822246_NACHODSKO-R5_snap.fits;18.8313;26494.6;12.7365;0
20160216193922321_NACHODSKO-R5_snap.fits;18.8013;26458;12.8899;0
20160216194022395_NACHODSKO-R5_snap.fits;16.0141;26534.2;17.6573;0
20160216194122470_NACHODSKO-R5_snap.fits;16.3626;26543;14.8672;0
20160216194222545_NACHODSKO-R5_snap.fits;16.9221;26540;18.104;0
20160216194322619_NACHODSKO-R5_snap.fits;15.4431;26468.3;12.4388;0
20160216194422694_NACHODSKO-R5_snap.fits;15.6864;26545.9;11.6173;0
20160216194522769_NACHODSKO-R5_snap.fits;15.2048;26475.6;18.1456;0
20160216194622843_NACHODSKO-R5_snap.fits;14.1645;26462.4;12.6559;0
20160216194722918_NACHODSKO-R5_snap.fits;15.6406;26485.8;13.4752;0
20160216194822993_NACHODSKO-R5_snap.fits;15.7581;26449.2;14.3602;0
20160216194923067_NACHODSKO-R5_snap.fits;15.6692;26540;16.1451;0
20160216195023142_NACHODSKO-R5_snap.fits;15.9887;26502;16.7756;0
20160216195123217_NACHODSKO-R5_snap.fits;13.8409;26544.4;11.6307;0
20160216195223291_NACHODSKO-R5_snap.fits;15.739;26521;13.7537;0
20160216195323366_NACHODSKO-R5_snap.fits;15.1353;26537.1;14.9679;0
20160216195423441_NACHODSKO-R5_snap.fits;14.1383;26528.3;15.1641;0
20160216195523515_NACHODSKO-R5_snap.fits;15.5981;26535.6;16.039;0
20160216195623590_NACHODSKO-R5_snap.fits;15.0858;26504.9;12.8888;0
20160216195723665_NACHODSKO-R5_snap.fits;14.1566;26469.7;11.1292;0
20160216195823739_NACHODSKO-R5_snap.fits;17.7245;26543;13.3131;0
20160216195923814_NACHODSKO-R5_snap.fits;14.9671;26512.2;14.1545;0
