# file name; noise; peak f.; mag.; duration
20160216230037329_NACHODSKO-R5_snap.fits;17.7866;26540;13.2117;0
20160216230137403_NACHODSKO-R5_snap.fits;14.4241;26535.6;13.9636;0
20160216230237478_NACHODSKO-R5_snap.fits;16.8727;26528.3;16.7308;0
20160216230337553_NACHODSKO-R5_snap.fits;18.6857;26547.4;11.5108;0
20160216230437627_NACHODSKO-R5_snap.fits;16.4282;26500.5;14.8379;0
20160216230537702_NACHODSKO-R5_snap.fits;18.9877;26522.5;13.4397;0
20160216230637777_NACHODSKO-R5_snap.fits;15.1756;26472.7;14.9065;0
20160216230737851_NACHODSKO-R5_snap.fits;15.6047;26484.4;15.9219;0
20160216230837926_NACHODSKO-R5_snap.fits;16.4487;26456.5;13.3921;0
20160216230938001_NACHODSKO-R5_snap.fits;18.5321;26487.3;13.3739;0
20160216231038075_NACHODSKO-R5_snap.fits;17.9565;26521;15.7149;0
20160216231138150_NACHODSKO-R5_snap.fits;15.3721;26544.4;14.1482;0
20160216231238225_NACHODSKO-R5_snap.fits;14.9184;26468.3;14.0733;0
20160216231338299_NACHODSKO-R5_snap.fits;16.163;26452.1;14.3005;0
20160216231438374_NACHODSKO-R5_snap.fits;14.7808;26496.1;15.5444;0
20160216231538449_NACHODSKO-R5_snap.fits;16.6468;26449.2;12.7355;0
20160216231638523_NACHODSKO-R5_snap.fits;16.384;26478.5;13.6239;0
20160216231738598_NACHODSKO-R5_snap.fits;15.7903;26500.5;14.1986;0
20160216231838673_NACHODSKO-R5_snap.fits;12.4885;26496.1;15.2059;0
20160216231938747_NACHODSKO-R5_snap.fits;17.5244;26488.8;13.0488;0
20160216232038822_NACHODSKO-R5_snap.fits;18.6611;26450.7;14.9766;0
20160216232138897_NACHODSKO-R5_snap.fits;17.3017;26525.4;14.1804;0
20160216232238971_NACHODSKO-R5_snap.fits;18.8727;26538.6;15.0754;0
20160216232339046_NACHODSKO-R5_snap.fits;15.755;26481.4;16.1278;0
20160216232439121_NACHODSKO-R5_snap.fits;18.1629;26499;19.2345;0
20160216232539195_NACHODSKO-R5_snap.fits;15.783;26463.9;15.3587;0
20160216232639270_NACHODSKO-R5_snap.fits;17.8751;26529.8;14.6014;0
20160216232739345_NACHODSKO-R5_snap.fits;15.6308;26475.6;15.9357;0
20160216232839419_NACHODSKO-R5_snap.fits;15.3636;26496.1;13.8079;0
20160216232939494_NACHODSKO-R5_snap.fits;15.5613;26516.6;12.3668;0
20160216233039569_NACHODSKO-R5_snap.fits;16.3493;26472.7;15.7451;0
20160216233139643_NACHODSKO-R5_snap.fits;19.3385;26512.2;18.4153;0
20160216233239718_NACHODSKO-R5_snap.fits;17.6685;26497.6;19.0439;0
20160216233339793_NACHODSKO-R5_snap.fits;15.301;26474.1;15.3274;0
20160216233439867_NACHODSKO-R5_snap.fits;16.0622;26490.2;18.2429;0
20160216233539942_NACHODSKO-R5_snap.fits;16.5297;26490.2;11.3783;0
20160216233640017_NACHODSKO-R5_snap.fits;16.4272;26481.4;14.5272;0
20160216233740091_NACHODSKO-R5_snap.fits;20.7641;26504.9;14.1907;0
20160216233840166_NACHODSKO-R5_snap.fits;17.0935;26468.3;15.2656;0
20160216233940241_NACHODSKO-R5_snap.fits;17.0777;26459.5;12.6245;0
20160216234040315_NACHODSKO-R5_snap.fits;18.7642;26455.1;18.884;0
20160216234140390_NACHODSKO-R5_snap.fits;18.1145;26497.6;22.4946;0
20160216234240465_NACHODSKO-R5_snap.fits;18.8905;26523.9;13.95;0
20160216234340539_NACHODSKO-R5_snap.fits;16.8543;26519.5;13.014;0
20160216234440614_NACHODSKO-R5_snap.fits;17.6205;26459.5;15.551;0
20160216234540689_NACHODSKO-R5_snap.fits;17.7522;26471.2;13.6006;0
20160216234640763_NACHODSKO-R5_snap.fits;16.1696;26491.7;16.6896;0
20160216234740838_NACHODSKO-R5_snap.fits;17.2082;26488.8;17.215;0
20160216234840913_NACHODSKO-R5_snap.fits;18.897;26543;15.1267;0
20160216234940987_NACHODSKO-R5_snap.fits;16.8393;26480;14.374;0
20160216235041062_NACHODSKO-R5_snap.fits;18.469;26529.8;16.3433;0
20160216235141137_NACHODSKO-R5_snap.fits;18.4806;26522.5;12.2782;0
20160216235241211_NACHODSKO-R5_snap.fits;18.5389;26472.7;12.9768;0
20160216235341286_NACHODSKO-R5_snap.fits;19.6085;26526.9;15.8102;0
20160216235441361_NACHODSKO-R5_snap.fits;15.3269;26474.1;14.6831;0
20160216235541435_NACHODSKO-R5_snap.fits;15.7923;26471.2;14.685;0
20160216235641510_NACHODSKO-R5_snap.fits;16.1602;26477.1;17.5565;0
20160216235741585_NACHODSKO-R5_snap.fits;17.2601;26485.8;15.3491;0
20160216235841659_NACHODSKO-R5_snap.fits;15.9965;26482.9;16.8986;0
20160216235941734_NACHODSKO-R5_snap.fits;21.347;26485.8;12.1094;0
