# file name; noise; peak f.; mag.; duration
20160216150001489_NACHODSKO-R5_snap.fits;16.1715;26504.9;14.1275;0
20160216150101563_NACHODSKO-R5_snap.fits;17.1856;26487.3;13.3988;0
20160216150201638_NACHODSKO-R5_snap.fits;14.1547;26510.7;11.4804;0
20160216150301713_NACHODSKO-R5_snap.fits;17.6813;26544.4;15.6418;0
20160216150401787_NACHODSKO-R5_snap.fits;15.6077;26474.1;13.6097;0
20160216150501862_NACHODSKO-R5_snap.fits;18.7213;26475.6;15.5213;0
20160216150601937_NACHODSKO-R5_snap.fits;17.4988;26484.4;12.0138;0
20160216150702011_NACHODSKO-R5_snap.fits;16.8975;26480;14.5837;0
20160216150802086_NACHODSKO-R5_snap.fits;16.9135;26491.7;17.4278;0
20160216150902161_NACHODSKO-R5_snap.fits;15.7346;26453.6;17.1527;0
20160216151002235_NACHODSKO-R5_snap.fits;17.165;26496.1;13.067;0
20160216151102310_NACHODSKO-R5_snap.fits;15.4406;26506.3;14.423;0
20160216151202385_NACHODSKO-R5_snap.fits;16.671;26462.4;19.6013;0
20160216151302459_NACHODSKO-R5_snap.fits;19.4468;26485.8;12.0229;0
20160216151402534_NACHODSKO-R5_snap.fits;18.0449;26521;15.406;0
20160216151502609_NACHODSKO-R5_snap.fits;15.2904;26529.8;16.4329;0
20160216151602683_NACHODSKO-R5_snap.fits;17.0088;26518.1;13.18;0
20160216151702758_NACHODSKO-R5_snap.fits;18.3816;26526.9;11.9627;0
20160216151802833_NACHODSKO-R5_snap.fits;18.0953;26471.2;17.3889;0
20160216151902907_NACHODSKO-R5_snap.fits;18.8884;26515.1;16.0044;0
20160216152002982_NACHODSKO-R5_snap.fits;18.7807;26529.8;13.3492;0
20160216152103057_NACHODSKO-R5_snap.fits;17.1315;26541.5;17.8154;0
20160216152203131_NACHODSKO-R5_snap.fits;16.7212;26472.7;17.0238;0
20160216152303206_NACHODSKO-R5_snap.fits;16.1048;26463.9;14.4578;0
20160216152403281_NACHODSKO-R5_snap.fits;18.9778;26540;14.6001;0
20160216152503355_NACHODSKO-R5_snap.fits;14.7664;26526.9;10.6199;0
20160216152603430_NACHODSKO-R5_snap.fits;17.5221;26494.6;11.8929;0
20160216152703505_NACHODSKO-R5_snap.fits;17.4055;26472.7;10.8191;0
20160216152803579_NACHODSKO-R5_snap.fits;18.7992;26475.6;12.4262;0
20160216152903654_NACHODSKO-R5_snap.fits;18.0169;26456.5;11.5795;0
20160216153003729_NACHODSKO-R5_snap.fits;18.3711;26493.2;15.3497;0
20160216153103803_NACHODSKO-R5_snap.fits;16.6171;26488.8;12.2798;0
20160216153203878_NACHODSKO-R5_snap.fits;17.6448;26535.6;13.3483;0
20160216153303953_NACHODSKO-R5_snap.fits;13.2202;26462.4;10.9176;0
20160216153404027_NACHODSKO-R5_snap.fits;14.9266;26484.4;15.6019;0
20160216153504102_NACHODSKO-R5_snap.fits;17.7743;26540;16.9374;0
20160216153604177_NACHODSKO-R5_snap.fits;17.0599;26526.9;13.8229;0
20160216153704251_NACHODSKO-R5_snap.fits;15.0686;26545.9;15.9478;0
20160216153804326_NACHODSKO-R5_snap.fits;19.1527;26538.6;16.821;0
20160216153904401_NACHODSKO-R5_snap.fits;16.1839;26535.6;12.1557;0
20160216154004475_NACHODSKO-R5_snap.fits;16.8583;26471.2;12.8564;0
20160216154104550_NACHODSKO-R5_snap.fits;16.0261;26500.5;13.9824;0
20160216154204625_NACHODSKO-R5_snap.fits;18.389;26522.5;14.3938;0
20160216154304699_NACHODSKO-R5_snap.fits;17.7288;26519.5;16.4961;0
20160216154404774_NACHODSKO-R5_snap.fits;17.9957;26491.7;15.9886;0
20160216154504849_NACHODSKO-R5_snap.fits;14.5491;26526.9;14.5681;0
20160216154604923_NACHODSKO-R5_snap.fits;15.0001;26482.9;15.4149;0
20160216154704998_NACHODSKO-R5_snap.fits;18.3372;26487.3;13.2606;0
20160216154805073_NACHODSKO-R5_snap.fits;21.4583;26468.3;16.64;0
20160216154905147_NACHODSKO-R5_snap.fits;17.1247;26543;14.324;0
20160216155005222_NACHODSKO-R5_snap.fits;17.2789;26513.7;14.2836;0
20160216155105297_NACHODSKO-R5_snap.fits;17.1358;26499;14.9352;0
20160216155205371_NACHODSKO-R5_snap.fits;16.2228;26497.6;16.2404;0
20160216155305446_NACHODSKO-R5_snap.fits;17.3637;26496.1;16.1735;0
20160216155405521_NACHODSKO-R5_snap.fits;14.9783;26534.2;13.8665;0
20160216155505595_NACHODSKO-R5_snap.fits;14.9168;26504.9;13.3747;0
20160216155605670_NACHODSKO-R5_snap.fits;18.005;26532.7;17.259;0
20160216155705745_NACHODSKO-R5_snap.fits;19.4545;26449.2;16.477;0
20160216155805819_NACHODSKO-R5_snap.fits;19.359;26506.3;12.4366;0
20160216155905894_NACHODSKO-R5_snap.fits;15.5132;26458;15.6738;0
