# file name; noise; peak f.; mag.; duration
20160216160005969_NACHODSKO-R5_snap.fits;15.7381;26466.8;13.7962;0
20160216160106043_NACHODSKO-R5_snap.fits;20.1052;26507.8;17.3494;0
20160216160206118_NACHODSKO-R5_snap.fits;15.2212;26540;14.8868;0
20160216160306193_NACHODSKO-R5_snap.fits;20.0623;26497.6;12.6255;0
20160216160406267_NACHODSKO-R5_snap.fits;16.9741;26504.9;15.3347;0
20160216160506342_NACHODSKO-R5_snap.fits;16.295;26506.3;10.345;0
20160216160606417_NACHODSKO-R5_snap.fits;18.437;26499;17.0834;0
20160216160706491_NACHODSKO-R5_snap.fits;16.0904;26507.8;14.8676;0
20160216160806566_NACHODSKO-R5_snap.fits;13.7739;26463.9;14.6967;0
20160216160906641_NACHODSKO-R5_snap.fits;13.6533;26484.4;21.8807;0
20160216161006715_NACHODSKO-R5_snap.fits;17.6247;26541.5;14.1778;0
20160216161106790_NACHODSKO-R5_snap.fits;16.1339;26541.5;14.9845;0
20160216161206865_NACHODSKO-R5_snap.fits;18.0745;26506.3;11.1649;0
20160216161306939_NACHODSKO-R5_snap.fits;18.2318;26462.4;16.9485;0
20160216161407014_NACHODSKO-R5_snap.fits;18.6484;26534.2;14.8512;0
20160216161507089_NACHODSKO-R5_snap.fits;16.4963;26518.1;13.4589;0
20160216161607163_NACHODSKO-R5_snap.fits;16.0045;26499;12.6928;0
20160216161707238_NACHODSKO-R5_snap.fits;17.7019;26504.9;13.4833;0
20160216161807313_NACHODSKO-R5_snap.fits;18.4706;26531.2;16.8324;0
20160216161907387_NACHODSKO-R5_snap.fits;16.6663;26528.3;12.2435;0
20160216162007462_NACHODSKO-R5_snap.fits;16.3668;26529.8;17.5773;0
20160216162107537_NACHODSKO-R5_snap.fits;18.3156;26529.8;16.4197;0
20160216162207611_NACHODSKO-R5_snap.fits;21.2472;26450.7;13.0334;0
20160216162307686_NACHODSKO-R5_snap.fits;17.5091;26487.3;15.3773;0
20160216162407761_NACHODSKO-R5_snap.fits;14.7287;26485.8;12.0948;0
20160216162507835_NACHODSKO-R5_snap.fits;14.3382;26494.6;14.7433;0
20160216162607910_NACHODSKO-R5_snap.fits;16.1723;26463.9;15.5341;0
20160216162707985_NACHODSKO-R5_snap.fits;16.0621;26500.5;13.2784;0
20160216162808059_NACHODSKO-R5_snap.fits;15.483;26455.1;14.254;0
20160216162908134_NACHODSKO-R5_snap.fits;15.9406;26449.2;20.6927;0
20160216163008209_NACHODSKO-R5_snap.fits;15.1667;26531.2;11.4794;0
20160216163108283_NACHODSKO-R5_snap.fits;17.7174;26455.1;15.9637;0
20160216163208358_NACHODSKO-R5_snap.fits;17.9899;26516.6;20.6117;0
20160216163308433_NACHODSKO-R5_snap.fits;17.7463;26488.8;19.5053;0
20160216163408507_NACHODSKO-R5_snap.fits;17.9662;26484.4;22.3978;0
20160216163508582_NACHODSKO-R5_snap.fits;18.5823;26545.9;14.4634;0
20160216163608657_NACHODSKO-R5_snap.fits;17.2544;26534.2;13.7235;0
20160216163708731_NACHODSKO-R5_snap.fits;17.2793;26452.1;16.587;0
20160216163808806_NACHODSKO-R5_snap.fits;14.5239;26463.9;16.1969;0
20160216163908881_NACHODSKO-R5_snap.fits;15.63;26453.6;13.9651;0
20160216164008955_NACHODSKO-R5_snap.fits;18.4416;26523.9;16.3915;0
20160216164109030_NACHODSKO-R5_snap.fits;16.6083;26499;17.601;0
20160216164209105_NACHODSKO-R5_snap.fits;17.1346;26532.7;11.8748;0
20160216164309179_NACHODSKO-R5_snap.fits;16.2218;26537.1;19.9707;0
20160216164409254_NACHODSKO-R5_snap.fits;20.0192;26547.4;14.399;0
20160216164509329_NACHODSKO-R5_snap.fits;16.3027;26541.5;13.4838;0
20160216164609403_NACHODSKO-R5_snap.fits;13.4512;26502;14.4357;0
20160216164709478_NACHODSKO-R5_snap.fits;17.9758;26450.7;16.8933;0
20160216164809553_NACHODSKO-R5_snap.fits;21.2589;26469.7;16.4969;0
20160216164909627_NACHODSKO-R5_snap.fits;18.6172;26459.5;15.9689;0
20160216165009702_NACHODSKO-R5_snap.fits;18.2446;26478.5;16.4713;0
20160216165109777_NACHODSKO-R5_snap.fits;20.5064;26459.5;18.6567;0
20160216165209851_NACHODSKO-R5_snap.fits;17.8826;26499;13.6831;0
20160216165309926_NACHODSKO-R5_snap.fits;16.2301;26506.3;15.2619;0
20160216165410001_NACHODSKO-R5_snap.fits;15.7024;26459.5;14.924;0
20160216165510075_NACHODSKO-R5_snap.fits;18.1274;26531.2;13.2838;0
20160216165610150_NACHODSKO-R5_snap.fits;17.33;26499;13.8865;0
20160216165710225_NACHODSKO-R5_snap.fits;17.3364;26462.4;12.6873;0
20160216165810299_NACHODSKO-R5_snap.fits;17.1714;26463.9;17.2176;0
20160216165910374_NACHODSKO-R5_snap.fits;15.4781;26466.8;14.7308;0
