# file name; noise; peak f.; mag.; duration
20160216060021243_NACHODSKO-R5_snap.fits;18.871;26528.3;19.8888;0
20160216060121318_NACHODSKO-R5_snap.fits;19.4167;26541.5;16.9423;0
20160216060221393_NACHODSKO-R5_snap.fits;15.9831;26507.8;14.6979;0
20160216060321467_NACHODSKO-R5_snap.fits;15.5334;26449.2;13.5941;0
20160216060421542_NACHODSKO-R5_snap.fits;16.929;26480;15.7077;0
20160216060521617_NACHODSKO-R5_snap.fits;21.4122;26507.8;17.966;0
20160216060621691_NACHODSKO-R5_snap.fits;18.1068;26485.8;15.9322;0
20160216060721766_NACHODSKO-R5_snap.fits;16.0533;26480;9.67085;0
20160216060821841_NACHODSKO-R5_snap.fits;16.344;26469.7;16.2847;0
20160216060921915_NACHODSKO-R5_snap.fits;14.7716;26459.5;14.2491;0
20160216061021990_NACHODSKO-R5_snap.fits;16.7195;26516.6;14.9033;0
20160216061122065_NACHODSKO-R5_snap.fits;19.3418;26540;19.9107;0
20160216061222139_NACHODSKO-R5_snap.fits;19.5054;26502;16.4428;0
20160216061322214_NACHODSKO-R5_snap.fits;16.6529;26471.2;14.6615;0
20160216061422289_NACHODSKO-R5_snap.fits;15.9152;26482.9;17.6171;0
20160216061522363_NACHODSKO-R5_snap.fits;18.6823;26544.4;19.9975;0
20160216061622438_NACHODSKO-R5_snap.fits;16.5677;26487.3;14.8963;0
20160216061722513_NACHODSKO-R5_snap.fits;17.7166;26512.2;13.807;0
20160216061822587_NACHODSKO-R5_snap.fits;17.2897;26503.4;16.1337;0
20160216061922662_NACHODSKO-R5_snap.fits;18.1439;26510.7;17.2893;0
20160216062022737_NACHODSKO-R5_snap.fits;15.5746;26468.3;13.7685;0
20160216062122811_NACHODSKO-R5_snap.fits;15.1657;26469.7;14.048;0
20160216062222886_NACHODSKO-R5_snap.fits;15.5696;26487.3;13.5906;0
20160216062322961_NACHODSKO-R5_snap.fits;18.0525;26478.5;14.1458;0
20160216062423035_NACHODSKO-R5_snap.fits;16.8969;26496.1;18.5329;0
20160216062523110_NACHODSKO-R5_snap.fits;15.3246;26474.1;15.0396;0
20160216062623185_NACHODSKO-R5_snap.fits;15.3743;26481.4;16.4679;0
20160216062723259_NACHODSKO-R5_snap.fits;16.8554;26504.9;17.6522;0
20160216062823334_NACHODSKO-R5_snap.fits;14.5308;26534.2;13.1315;0
20160216062923409_NACHODSKO-R5_snap.fits;13.9265;26545.9;18.5546;0
20160216063023483_NACHODSKO-R5_snap.fits;14.7325;26506.3;14.2653;0
20160216063123558_NACHODSKO-R5_snap.fits;17.983;26503.4;15.5008;0
20160216063223633_NACHODSKO-R5_snap.fits;15.4876;26543;14.3444;0
20160216063323707_NACHODSKO-R5_snap.fits;14.5576;26547.4;14.848;0
20160216063423782_NACHODSKO-R5_snap.fits;16.0426;26468.3;10.807;0
20160216063523857_NACHODSKO-R5_snap.fits;16.0447;26529.8;12.1869;0
20160216063623931_NACHODSKO-R5_snap.fits;16.7974;26532.7;14.2599;0
20160216063724006_NACHODSKO-R5_snap.fits;18.2385;26484.4;19.9097;0
20160216063824081_NACHODSKO-R5_snap.fits;17.1248;26488.8;14.5802;0
20160216063924155_NACHODSKO-R5_snap.fits;18.3402;26494.6;14.2176;0
20160216064024230_NACHODSKO-R5_snap.fits;18.8618;26463.9;14.4304;0
20160216064124305_NACHODSKO-R5_snap.fits;17.895;26496.1;16.786;0
20160216064224379_NACHODSKO-R5_snap.fits;16.3103;26516.6;15.4015;0
20160216064324454_NACHODSKO-R5_snap.fits;13.9733;26522.5;15.0461;0
20160216064424529_NACHODSKO-R5_snap.fits;16.8766;26507.8;16.2156;0
20160216064524603_NACHODSKO-R5_snap.fits;15.7592;26456.5;13.1183;0
20160216064624678_NACHODSKO-R5_snap.fits;15.9171;26525.4;14.2084;0
20160216064724753_NACHODSKO-R5_snap.fits;14.2751;26482.9;16.3381;0
20160216064824827_NACHODSKO-R5_snap.fits;16.0816;26504.9;18.5106;0
20160216064924902_NACHODSKO-R5_snap.fits;12.9099;26504.9;13.6796;0
20160216065024977_NACHODSKO-R5_snap.fits;16.7056;26502;13.7164;0
20160216065125051_NACHODSKO-R5_snap.fits;16.8075;26510.7;14.9515;0
20160216065225126_NACHODSKO-R5_snap.fits;16.507;26513.7;15.2892;0
20160216065325201_NACHODSKO-R5_snap.fits;16.46;26456.5;14.8658;0
20160216065425275_NACHODSKO-R5_snap.fits;15.3952;26481.4;13.5934;0
20160216065525350_NACHODSKO-R5_snap.fits;16.8442;26477.1;13.9787;0
20160216065625425_NACHODSKO-R5_snap.fits;15.2933;26472.7;13.1673;0
20160216065725499_NACHODSKO-R5_snap.fits;17.2126;26516.6;13.2467;0
20160216065825574_NACHODSKO-R5_snap.fits;16.643;26449.2;15.861;0
20160216065925649_NACHODSKO-R5_snap.fits;17.3229;26535.6;18.413;0
