# file name; noise; peak f.; mag.; duration
20230322080017960_FLZ-R0_snap.fits;10.3272;26510.7;10.1718;0
20230322080118034_FLZ-R0_snap.fits;10.7174;26452.1;10.3837;0
20230322080218109_FLZ-R0_snap.fits;10.5517;26450.7;7.926;0
20230322080318184_FLZ-R0_snap.fits;11.6232;26453.6;9.21259;0
20230322080418258_FLZ-R0_snap.fits;11.2823;26494.6;8.32843;0
20230322080518333_FLZ-R0_snap.fits;10.713;26491.7;8.49151;0
20230322080618408_FLZ-R0_snap.fits;10.1882;26480;8.45644;0
20230322080718482_FLZ-R0_snap.fits;10.3929;26507.8;11.6283;0
20230322080818557_FLZ-R0_snap.fits;11.4884;26484.4;8.91985;0
20230322080918632_FLZ-R0_snap.fits;11.3436;26449.2;9.64303;0
20230322081038333_FLZ-R0_met.fits;9.38705;26512.2;20.7696;0.170667
20230322081018706_FLZ-R0_snap.fits;9.87285;26485.8;6.46835;0
20230322081204349_FLZ-R0_met.fits;10.2692;26537.1;27.1437;0.170667
20230322081118781_FLZ-R0_snap.fits;9.97982;26468.3;9.30986;0
20230322081218856_FLZ-R0_snap.fits;9.07937;26547.4;8.44449;0
20230322081321490_FLZ-R0_met.fits;9.87587;26522.5;21.5894;0.170667
20230322081318930_FLZ-R0_snap.fits;9.27016;26519.5;6.4236;0
20230322081419005_FLZ-R0_snap.fits;11.4046;26497.6;6.81591;0
20230322081539048_FLZ-R0_met.fits;12.2854;26487.3;44.2559;0.341333
20230322081519080_FLZ-R0_snap.fits;8.7718;26463.9;10.9053;0
20230322081619154_FLZ-R0_snap.fits;10.3403;26449.2;8.28071;0
20230322081719229_FLZ-R0_snap.fits;10.1861;26534.2;8.24995;0
20230322081819304_FLZ-R0_snap.fits;10.7294;26474.1;8.99636;0
20230322081919378_FLZ-R0_snap.fits;11.288;26453.6;9.83984;0
20230322082019453_FLZ-R0_snap.fits;9.80296;26537.1;7.33748;0
20230322082119528_FLZ-R0_snap.fits;8.47244;26494.6;6.89022;0
20230322082219602_FLZ-R0_snap.fits;9.67711;26494.6;8.97254;0
20230322082402685_FLZ-R0_met.fits;10.1669;26522.5;31.1461;0.170667
20230322082319677_FLZ-R0_snap.fits;9.80278;26522.5;10.3865;0
20230322082419752_FLZ-R0_snap.fits;8.97875;26463.9;8.96582;0
20230322082519826_FLZ-R0_snap.fits;10.1445;26510.7;9.81949;0
20230322082619901_FLZ-R0_snap.fits;10.3762;26484.4;8.10199;0
20230322082719976_FLZ-R0_snap.fits;10.5469;26497.6;8.31648;0
20230322082820050_FLZ-R0_snap.fits;11.623;26515.1;8.04856;0
20230322082920125_FLZ-R0_snap.fits;9.64394;26503.4;10.5274;0
20230322083020200_FLZ-R0_snap.fits;8.71746;26499;8.99186;0
20230322083209768_FLZ-R0_met.fits;9.57912;26481.4;22.3901;0.682667
20230322083120274_FLZ-R0_snap.fits;10.1506;26515.1;7.28047;0
20230322083220349_FLZ-R0_snap.fits;9.62765;26513.7;10.0889;0
20230322083320424_FLZ-R0_snap.fits;10.0335;26485.8;9.18234;0
20230322083420498_FLZ-R0_snap.fits;9.71;26522.5;7.57518;0
20230322083520573_FLZ-R0_snap.fits;9.30515;26512.2;9.57175;0
20230322083643346_FLZ-R0_met.fits;10.5897;26525.4;27.3007;0.170667
20230322083620648_FLZ-R0_snap.fits;8.89;26499;7.34136;0
20230322083720722_FLZ-R0_snap.fits;9.56105;26474.1;9.08459;0
20230322083837010_FLZ-R0_met.fits;10.0832;26547.4;23.3835;2.56
20230322083820797_FLZ-R0_snap.fits;9.39925;26504.9;10.2392;0
20230322083920872_FLZ-R0_snap.fits;9.14147;26515.1;7.90896;0
20230322084020946_FLZ-R0_snap.fits;11.2306;26522.5;8.48984;0
20230322084202152_FLZ-R0_met.fits;9.49818;26515.1;24.9179;0.341333
20230322084121021_FLZ-R0_snap.fits;8.27638;26466.8;8.36401;0
20230322084221096_FLZ-R0_snap.fits;9.99126;26545.9;9.53183;0
20230322084321170_FLZ-R0_snap.fits;9.27044;26455.1;9.12964;0
20230322084421245_FLZ-R0_snap.fits;11.3031;26503.4;6.5371;0
20230322084521320_FLZ-R0_snap.fits;8.92551;26449.2;6.65711;0
20230322084621394_FLZ-R0_snap.fits;10.8323;26477.1;7.18534;0
20230322084721469_FLZ-R0_snap.fits;10.4331;26540;7.88961;0
20230322084821544_FLZ-R0_snap.fits;10.1693;26503.4;7.94799;0
20230322084921618_FLZ-R0_snap.fits;10.5919;26540;9.44086;0
20230322085021693_FLZ-R0_snap.fits;9.58797;26493.2;11.0095;0
20230322085121768_FLZ-R0_snap.fits;9.26674;26512.2;6.32734;0
20230322085221842_FLZ-R0_snap.fits;9.4755;26484.4;9.94344;0
20230322085321917_FLZ-R0_snap.fits;10.3635;26500.5;7.60468;0
20230322085421992_FLZ-R0_snap.fits;11.4698;26515.1;7.85388;0
20230322085522066_FLZ-R0_snap.fits;11.1397;26504.9;8.38894;0
20230322085658493_FLZ-R0_met.fits;10.6752;26532.7;98.3162;0.853333
20230322085622141_FLZ-R0_snap.fits;8.48735;26547.4;9.16748;0
20230322085722216_FLZ-R0_snap.fits;8.48928;26490.2;9.47674;0
20230322085822290_FLZ-R0_snap.fits;12.3563;26506.3;10.2903;0
20230322085922365_FLZ-R0_snap.fits;10.5629;26526.9;7.59737;0
