# file name; noise; peak f.; mag.; duration
20230322200011645_FLZ-R0_snap.fits;9.83041;26529.8;7.44103;0
20230322200111720_FLZ-R0_snap.fits;10.4871;26529.8;9.20319;0
20230322200211794_FLZ-R0_snap.fits;9.02936;26507.8;8.99652;0
20230322200311869_FLZ-R0_snap.fits;11.4536;26474.1;9.39116;0
20230322200411944_FLZ-R0_snap.fits;10.3334;26516.6;7.29816;0
20230322200535741_FLZ-R0_met.fits;9.0742;26502;57.9328;0.682667
20230322200512018_FLZ-R0_snap.fits;10.9057;26503.4;9.57555;0
20230322200612093_FLZ-R0_snap.fits;9.51109;26502;9.045;0
20230322200712168_FLZ-R0_snap.fits;9.89269;26493.2;7.33545;0
20230322200812242_FLZ-R0_snap.fits;12.1942;26452.1;10.0851;0
20230322200912317_FLZ-R0_snap.fits;10.1574;26538.6;8.27227;0
20230322201012392_FLZ-R0_snap.fits;10.0989;26468.3;10.2748;0
20230322201112466_FLZ-R0_snap.fits;9.44629;26477.1;8.96428;0
20230322201212541_FLZ-R0_snap.fits;9.11891;26453.6;7.98673;0
20230322201312616_FLZ-R0_snap.fits;9.69805;26543;8.49708;0
20230322201412690_FLZ-R0_snap.fits;9.52347;26456.5;8.27199;0
20230322201512765_FLZ-R0_snap.fits;8.73468;26490.2;8.45111;0
20230322201612840_FLZ-R0_snap.fits;9.13372;26532.7;10.5788;0
20230322201712914_FLZ-R0_snap.fits;9.22023;26494.6;8.65728;0
20230322201812989_FLZ-R0_snap.fits;9.95285;26475.6;10.0381;0
20230322201913064_FLZ-R0_snap.fits;8.93341;26488.8;10.2532;0
20230322202013138_FLZ-R0_snap.fits;10.4073;26516.6;10.1463;0
20230322202150589_FLZ-R0_met.fits;8.99726;26510.7;40.6652;0.341333
20230322202113213_FLZ-R0_snap.fits;9.5224;26521;9.59655;0
20230322202213288_FLZ-R0_snap.fits;10.0132;26475.6;9.5714;0
20230322202330770_FLZ-R0_met.fits;9.44368;26485.8;31.0111;0.341333
20230322202313362_FLZ-R0_snap.fits;9.01335;26535.6;8.47393;0
20230322202413437_FLZ-R0_snap.fits;9.61427;26478.5;11.5143;0
20230322202513512_FLZ-R0_snap.fits;10.62;26482.9;8.40725;0
20230322202613586_FLZ-R0_snap.fits;9.61243;26509.3;9.13753;0
20230322202713661_FLZ-R0_snap.fits;10.3498;26535.6;8.9996;0
20230322202813736_FLZ-R0_snap.fits;9.71723;26526.9;9.04579;0
20230322202913810_FLZ-R0_snap.fits;9.62873;26512.2;9.52326;0
20230322203048530_FLZ-R0_met.fits;8.84562;26515.1;27.0316;0.170667
20230322203013885_FLZ-R0_snap.fits;8.95036;26487.3;9.18031;0
20230322203113960_FLZ-R0_snap.fits;10.9048;26497.6;8.04669;0
20230322203214034_FLZ-R0_snap.fits;10.2279;26478.5;7.63049;0
20230322203314109_FLZ-R0_snap.fits;10.1863;26491.7;9.68735;0
20230322203414184_FLZ-R0_snap.fits;9.9075;26521;7.67572;0
20230322203514258_FLZ-R0_snap.fits;10.2521;26463.9;10.1734;0
20230322203614333_FLZ-R0_snap.fits;9.39135;26497.6;8.13434;0
20230322203714408_FLZ-R0_snap.fits;11.2667;26477.1;8.11429;0
20230322203900221_FLZ-R0_met.fits;8.16785;26504.9;19.639;0.341333
20230322203814482_FLZ-R0_snap.fits;10.8617;26459.5;7.91741;0
20230322203914557_FLZ-R0_snap.fits;8.84651;26468.3;8.63946;0
20230322204014632_FLZ-R0_snap.fits;10.4363;26462.4;6.54169;0
20230322204114706_FLZ-R0_snap.fits;8.60069;26484.4;8.89349;0
20230322204224680_FLZ-R0_met.fits;9.15318;26494.6;47.7102;0.170667
20230322204214781_FLZ-R0_snap.fits;9.24014;26519.5;6.63593;0
20230322204314856_FLZ-R0_snap.fits;9.37041;26510.7;8.54292;0
20230322204414930_FLZ-R0_snap.fits;9.23837;26481.4;9.02456;0
20230322204515005_FLZ-R0_snap.fits;8.4071;26475.6;9.1427;0
20230322204615080_FLZ-R0_snap.fits;8.70351;26516.6;8.17422;0
20230322204715154_FLZ-R0_snap.fits;8.8401;26503.4;9.52378;0
20230322204815229_FLZ-R0_snap.fits;9.59601;26462.4;8.65457;0
20230322204915304_FLZ-R0_snap.fits;10.3764;26535.6;6.28928;0
20230322205048317_FLZ-R0_met.fits;9.47058;26496.1;33.2785;0.170667
20230322205015378_FLZ-R0_snap.fits;8.76296;26455.1;10.2828;0
20230322205115453_FLZ-R0_snap.fits;9.58604;26538.6;7.76121;0
20230322205215528_FLZ-R0_snap.fits;8.38983;26541.5;8.24394;0
20230322205315602_FLZ-R0_snap.fits;9.93328;26528.3;9.8246;0
20230322205415677_FLZ-R0_snap.fits;8.20076;26468.3;9.62684;0
20230322205515752_FLZ-R0_snap.fits;9.80425;26463.9;8.2319;0
20230322205615826_FLZ-R0_snap.fits;7.8142;26469.7;9.59886;0
20230322205715901_FLZ-R0_snap.fits;9.53862;26490.2;8.65722;0
20230322205815976_FLZ-R0_snap.fits;8.35214;26477.1;5.76581;0
20230322205916050_FLZ-R0_snap.fits;9.53926;26507.8;6.9059;0
