# file name; noise; peak f.; mag.; duration
20230322090044114_FLZ-R0_met.fits;9.604;26494.6;30.3773;0.170667
20230322090022440_FLZ-R0_snap.fits;9.77317;26521;8.2529;0
20230322090122514_FLZ-R0_snap.fits;9.28176;26456.5;8.0383;0
20230322090249725_FLZ-R0_met.fits;8.7021;26534.2;35.0699;0.341333
20230322090313448_FLZ-R0_met.fits;10.3968;26502;25.7197;0.170667
20230322090222589_FLZ-R0_snap.fits;11.0499;26518.1;6.37215;0
20230322090322664_FLZ-R0_snap.fits;11.2918;26488.8;10.0938;0
20230322090422738_FLZ-R0_snap.fits;10.8603;26450.7;11.0222;0
20230322090545512_FLZ-R0_met.fits;11.0722;26541.5;35.1404;0.170667
20230322090522813_FLZ-R0_snap.fits;10.387;26507.8;7.94067;0
20230322090622888_FLZ-R0_snap.fits;11.862;26456.5;11.5224;0
20230322090722962_FLZ-R0_snap.fits;10.4603;26466.8;9.82281;0
20230322090823037_FLZ-R0_snap.fits;9.89216;26531.2;11.3378;0
20230322090923112_FLZ-R0_snap.fits;10.5672;26477.1;10.043;0
20230322091023186_FLZ-R0_snap.fits;9.614;26512.2;8.26336;0
20230322091123261_FLZ-R0_snap.fits;9.97977;26519.5;11.4891;0
20230322091223336_FLZ-R0_snap.fits;10.2938;26529.8;10.4006;0
20230322091323410_FLZ-R0_met.fits;9.86268;26487.3;43.9447;0.170667
20230322091323410_FLZ-R0_snap.fits;10.953;26535.6;9.79573;0
20230322091423485_FLZ-R0_snap.fits;9.28997;26465.3;8.76921;0
20230322091523560_FLZ-R0_snap.fits;10.2489;26513.7;9.02026;0
20230322091619880_FLZ-R0_met.fits;8.99359;26502;66.9776;1.024
20230322091640189_FLZ-R0_met.fits;8.9102;26506.3;19.0449;1.024
20230322091623634_FLZ-R0_snap.fits;9.87175;26468.3;7.45611;0
20230322091723709_FLZ-R0_snap.fits;8.5149;26493.2;11.3857;0
20230322091823784_FLZ-R0_snap.fits;10.5298;26460.9;8.87162;0
20230322091923858_FLZ-R0_snap.fits;11.5301;26540;9.87095;0
20230322092051240_FLZ-R0_met.fits;8.53603;26507.8;20.5871;0.682667
20230322092023933_FLZ-R0_snap.fits;10.0938;26497.6;10.3913;0
20230322092124008_FLZ-R0_snap.fits;11.3268;26545.9;9.64015;0
20230322092224082_FLZ-R0_snap.fits;11.2464;26529.8;9.5108;0
20230322092324157_FLZ-R0_snap.fits;12.234;26540;7.67656;0
20230322092424232_FLZ-R0_snap.fits;12.735;26481.4;9.41681;0
20230322092524306_FLZ-R0_snap.fits;10.1083;26466.8;8.08941;0
20230322092624381_FLZ-R0_snap.fits;12.4952;26545.9;9.02379;0
20230322092724456_FLZ-R0_snap.fits;10.8967;26521;11.0211;0
20230322092824530_FLZ-R0_snap.fits;11.765;26535.6;8.13727;0
20230322092940648_FLZ-R0_met.fits;10.3173;26547.4;28.5014;0.170667
20230322092924605_FLZ-R0_snap.fits;11.356;26529.8;13.2473;0
20230322093024680_FLZ-R0_snap.fits;10.9488;26453.6;10.7707;0
20230322093124754_FLZ-R0_snap.fits;12.1364;26540;6.51961;0
20230322093301522_FLZ-R0_met.fits;10.3528;26503.4;46.5636;0.341333
20230322093224829_FLZ-R0_snap.fits;12.6974;26540;8.25309;0
20230322093324904_FLZ-R0_snap.fits;13.0178;26538.6;11.5867;0
20230322093424978_FLZ-R0_snap.fits;10.9101;26541.5;9.60519;0
20230322093525053_FLZ-R0_snap.fits;11.1246;26472.7;8.43748;0
20230322093645949_FLZ-R0_met.fits;10.5971;26493.2;45.7772;0.341333
20230322093625128_FLZ-R0_snap.fits;9.82063;26496.1;10.6752;0
20230322093725202_FLZ-R0_snap.fits;10.526;26547.4;9.01816;0
20230322093846440_FLZ-R0_met.fits;10.7803;26487.3;42.1638;0.170667
20230322093825277_FLZ-R0_snap.fits;11.0648;26534.2;7.82598;0
20230322093925352_FLZ-R0_snap.fits;8.86563;26499;8.83205;0
20230322094115602_FLZ-R0_met.fits;9.20115;26478.5;19.0453;0.341333
20230322094025426_FLZ-R0_snap.fits;9.91625;26469.7;9.18224;0
20230322094145640_FLZ-R0_met.fits;10.4969;26513.7;28.3577;0.170667
20230322094125501_FLZ-R0_snap.fits;9.68524;26482.9;8.0048;0
20230322094225576_FLZ-R0_snap.fits;9.47794;26484.4;10.3467;0
20230322094325650_FLZ-R0_snap.fits;10.6156;26475.6;8.00537;0
20230322094504466_FLZ-R0_met.fits;11.1772;26522.5;34.7073;0.170667
20230322094425725_FLZ-R0_snap.fits;12.767;26497.6;7.03033;0
20230322094525800_FLZ-R0_snap.fits;9.84762;26547.4;7.82665;0
20230322094625874_FLZ-R0_snap.fits;9.77787;26480;8.7597;0
20230322094750866_FLZ-R0_met.fits;8.60967;26510.7;21.8564;0.170667
20230322094725949_FLZ-R0_snap.fits;9.96293;26497.6;8.68204;0
20230322094826024_FLZ-R0_snap.fits;8.60058;26534.2;9.46827;0
20230322094926098_FLZ-R0_snap.fits;10.0865;26544.4;5.62407;0
20230322095026173_FLZ-R0_snap.fits;9.62277;26522.5;8.81427;0
20230322095126248_FLZ-R0_snap.fits;9.58703;26535.6;6.79352;0
20230322095317864_FLZ-R0_met.fits;9.53765;26459.5;28.8888;0.341333
20230322095226322_FLZ-R0_snap.fits;11.4997;26477.1;11.2845;0
20230322095326397_FLZ-R0_snap.fits;9.60606;26541.5;10.6321;0
20230322095426472_FLZ-R0_snap.fits;11.0729;26465.3;9.37515;0
20230322095534056_FLZ-R0_met.fits;10.7164;26482.9;25.3435;6.144
20230322095526546_FLZ-R0_snap.fits;10.236;26540;7.92491;0
20230322095719869_FLZ-R0_met.fits;11.1384;26522.5;35.9039;0.341333
20230322095626621_FLZ-R0_snap.fits;10.2086;26481.4;10.0935;0
20230322095726696_FLZ-R0_snap.fits;10.5012;26512.2;8.98079;0
20230322095826770_FLZ-R0_snap.fits;9.64106;26510.7;7.50918;0
20230322095935378_FLZ-R0_met.fits;11.2296;26512.2;24.6189;0.170667
20230322095926845_FLZ-R0_snap.fits;10.4756;26534.2;5.81479;0
