#timestamp,LO_Frequency,Hit,StdDev 
1505084415.7,286047002.4,N,1.2
1505084435.6,286047002.4,N,1.3
1505084455.4,286046999.8,N,1.3
1505084475.2,286046999.8,N,1.2
1505084495.1,286047000.0,N,1.2
1505084496.0,286047000.0,N,1.2
1505084515.8,286047000.9,N,1.2
1505084535.7,286047000.9,N,1.2
1505084555.5,286047000.3,N,1.1
1505084575.3,286047002.0,N,1.1
1505084595.2,286047002.4,N,1.2
1505084615.0,286047000.1,N,1.1
1505084615.9,286047000.1,N,1.1
1505084635.8,286047000.9,N,1.1
1505084655.6,286046999.7,N,1.1
1505084675.4,286046999.7,N,1.1
1505084695.3,286047002.4,N,1.2
1505084715.1,286047002.7,N,1.2
1505084735.8,286047000.5,N,1.2
1505084755.7,286047000.4,N,1.1
1505084775.5,286047000.1,N,1.1
1505084795.4,286047000.4,N,1.1
1505084815.2,286046999.8,N,1.1
1505084835.0,286047002.3,N,1.1
1505084835.9,286047002.3,N,1.1
1505084855.8,286047002.3,N,1.1
1505084875.6,286046999.7,N,1.1
1505084895.5,286047002.1,N,1.1
1505084915.3,286047002.0,N,1.1
1505084935.2,286047001.8,N,1.1
1505084955.9,286047001.3,N,1.0
1505084975.7,286047001.5,N,1.0
1505084995.6,286047001.4,N,1.0
1505085015.4,286047004.4,Y,0.0
1505085035.3,286047002.6,P,0.8
1505085055.1,286047002.8,P,0.8
1505085056.0,286047002.8,P,0.8
1505085075.8,286046999.8,N,1.2
1505085095.7,286047000.9,N,1.2
1505085115.5,286047002.3,N,1.1
1505085135.3,286046999.9,N,1.2
1505085155.2,286047000.8,N,1.1
1505085175.0,286047000.6,N,1.1
1505085175.9,286047000.6,N,1.1
1505085195.8,286046998.3,N,1.3
1505085215.6,286047001.2,N,1.3
1505085235.4,286046998.1,N,1.4
1505085255.3,286046998.7,N,1.5
1505085275.1,286046999.4,N,1.5
1505085295.8,286046999.2,N,1.5
1505085315.7,286046999.1,N,1.5
1505085335.5,286046996.5,N,1.7
1505085355.4,286046997.0,N,1.8
1505085375.2,286046999.4,N,1.7
1505085395.0,286046999.6,N,1.7
1505085395.9,286046999.6,N,1.7
1505085415.8,286046996.8,N,1.8
1505085435.6,286046997.1,N,1.8
1505085455.5,286046997.5,N,1.8
1505085475.3,286046997.8,N,1.8
1505085495.1,286046995.7,N,1.9
1505085515.9,286046995.8,N,2.0
1505085535.7,286046995.2,N,2.1
1505085555.6,286046996.2,N,2.2
1505085575.4,286046996.0,N,2.1
1505085595.2,286046993.7,N,2.2
1505085615.1,286046993.4,Y,0.0
1505085616.0,286046993.4,P,2.6
1505085635.8,286046996.3,N,2.1
1505085655.7,286046996.1,N,1.8
1505085675.5,286046994.0,Y,0.0
1505085695.3,286046998.9,P,1.4
1505085715.2,286046998.3,N,1.2
1505085735.0,286046999.3,N,1.2
1505085735.9,286046999.3,N,1.2
1505085755.7,286046999.4,N,1.2
1505085775.6,286046997.2,N,1.2
1505085795.4,286046997.6,N,1.1
1505085815.3,286046996.7,N,1.2
1505085835.1,286046996.6,N,1.2
1505085855.8,286046997.4,N,1.2
1505085875.7,286046996.8,N,1.1
1505085895.5,286046999.6,N,1.2
1505085915.4,286046997.7,N,1.2
1505085935.2,286046997.1,N,1.1
1505085955.0,286046997.3,N,1.1
1505085955.9,286046997.3,N,1.1
1505085975.8,286046996.9,N,1.1
1505085995.6,286046997.3,N,1.0
1505086015.5,286046996.9,N,1.0
1505086035.3,286046997.8,N,1.0
1505086055.1,286046997.4,N,1.0
1505086075.9,286046997.6,N,1.0
1505086095.7,286046997.5,N,0.9
1505086115.5,286046997.6,N,0.9
1505086135.4,286046995.7,Y,0.0
1505086155.2,286046996.7,P,0.5
1505086175.1,286046996.8,P,0.4
1505086176.0,286046996.8,P,0.4
1505086195.8,286046997.1,Y,0.0
1505086215.7,286047000.7,P,1.9
1505086235.5,286047000.1,N,1.6
1505086255.3,286047000.9,N,1.6
1505086275.2,286046998.5,N,1.5
1505086295.0,286046998.1,N,1.4
1505086295.9,286046998.1,N,1.4
1505086315.7,286046998.6,N,1.3
1505086335.6,286046998.6,N,1.2
1505086355.4,286682706.0,Y,0.0
1505086375.3,286047002.1,P,1.6
1505086395.1,286047002.2,N,1.5
1505086415.8,286047002.6,N,1.5
1505086435.7,286047002.5,N,1.4
1505086455.5,286047002.8,N,1.3
1505086475.4,286047000.6,N,1.3
1505086495.2,286046999.9,N,1.4
1505086515.0,286046998.1,N,1.7
1505086515.9,286046998.1,N,1.8
1505086535.8,286046998.7,N,1.8
1505086555.6,286046999.4,N,1.8
1505086575.5,286046998.8,N,1.8
1505086595.3,286046998.5,N,1.8
1505086615.1,286046998.7,N,1.8
1505086635.9,286047001.2,N,1.7
1505086655.7,286046998.6,N,1.7
1505086675.6,286047001.2,N,1.7
1505086695.4,286046998.3,N,1.7
1505086715.2,286046999.3,N,1.6
1505086735.1,286046996.9,N,1.7
1505086736.0,286046996.9,N,1.8
1505086755.8,286046997.0,N,1.9
1505086775.7,286046999.6,N,1.8
1505086795.5,286046996.9,N,1.9
1505086815.3,286046997.2,N,1.9
1505086835.2,286046999.6,N,1.8
1505086855.0,286046997.2,N,1.9
1505086855.9,286046997.2,N,1.9
1505086875.8,286046997.0,N,1.9
1505086895.6,286046997.1,N,1.9
1505086915.4,286046997.7,N,1.9
1505086935.3,286046997.7,N,1.8
1505086955.1,286046997.1,N,1.6
1505086975.9,286046997.5,N,1.5
1505086995.7,286046995.3,Y,0.0
1505087015.5,286046996.8,P,0.8
1505087035.4,286046997.0,P,0.8
1505087055.2,286046997.4,P,0.7
1505087075.1,286046997.7,Y,0.0
1505087076.0,286046997.7,P,0.1
1505087095.8,286046998.5,P,0.5
1505087115.6,286046998.5,P,0.5
1505087135.5,286047000.7,N,1.2
1505087155.3,286046998.4,N,1.1
1505087175.2,286046998.6,N,1.0
1505087195.9,286046999.5,N,1.0
1505087215.7,286046998.7,N,0.9
1505087235.6,286046998.8,N,0.9
1505087255.4,286046998.9,N,0.8
1505087275.3,286046996.5,Y,0.0
1505087295.1,286047001.1,P,1.2
1505087315.8,286046998.5,N,1.2
1505087335.7,286046998.5,N,1.1
1505087355.5,286046998.7,N,1.0
1505087375.4,286047001.0,N,1.2
1505087395.2,286046998.2,N,1.2
1505087415.0,286046998.7,N,1.1
1505087415.9,286046998.7,N,1.0
1505087435.8,286046998.2,N,1.0
1505087455.6,286046998.5,N,1.0
1505087475.5,286047000.5,N,1.0
1505087495.3,286047000.3,N,1.0
1505087515.1,286046998.1,N,1.0
1505087535.9,286047000.7,N,1.1
1505087555.7,286047002.4,N,1.3
1505087575.6,286047002.6,N,1.5
1505087595.4,286047002.3,N,1.6
1505087615.2,286047002.1,N,1.6
1505087635.1,286047002.1,N,1.6
1505087636.0,286047002.1,N,1.7
1505087655.8,286047002.0,N,1.7
1505087675.7,286047001.6,N,1.7
1505087695.5,286047002.4,N,1.7
1505087715.3,286047002.7,N,1.7
1505087735.2,286046999.8,N,1.7
1505087755.0,286047002.5,N,1.7
1505087786.0,286047004.3,E,nan
1505087795.9,286047000.6,N,0.0
1505087815.7,286046996.9,P,1.9
1505087835.6,286046996.7,N,1.8
1505087855.4,286046997.1,N,1.6
1505087875.2,286046997.4,N,1.4
1505087895.1,286046997.7,N,1.3
1505087896.0,286046997.7,N,1.2
1505087915.8,286046997.1,N,1.2
1505087935.7,286046997.2,N,1.1
1505087955.5,286046997.7,N,1.1
1505087975.3,286046999.4,N,1.1
1505087995.2,286046999.0,N,1.1
