#timestamp,LO_Frequency,Hit,StdDev 
1505073615.5,286047000.6,N,1.3
1505073635.3,286047000.5,N,1.3
1505073655.2,286047000.1,N,1.2
1505073675.0,286047002.7,N,1.3
1505073675.9,286047002.7,N,1.4
1505073695.8,286047000.2,N,1.3
1505073715.6,286047002.4,N,1.4
1505073735.4,286046999.9,N,1.3
1505073755.3,286047002.4,N,1.4
1505073775.1,286047001.4,N,1.4
1505073795.8,286047001.7,N,1.3
1505073815.7,286047002.0,N,1.3
1505073835.5,286047002.0,N,1.3
1505073855.4,286047003.7,N,1.4
1505073875.2,286047001.6,N,1.4
1505073895.0,286047001.5,N,1.4
1505073895.9,286047001.5,N,1.3
1505073915.8,286047001.7,N,1.3
1505073935.6,286047002.5,N,1.3
1505073955.5,286047002.5,N,1.3
1505073975.3,286047002.4,N,1.3
1505073995.1,286047002.7,N,1.4
1505074015.9,286047002.8,N,1.3
1505074035.7,286047002.1,N,1.1
1505074055.5,286047002.5,N,1.0
1505074075.4,286047002.5,N,1.0
1505074095.2,286047001.5,N,1.0
1505074115.1,286047001.9,N,0.9
1505074116.0,286047001.9,N,0.9
1505074135.8,286047002.4,N,0.9
1505074155.6,286047002.0,N,0.8
1505074175.5,286047002.1,N,0.8
1505074195.3,286047002.1,N,0.7
1505074215.2,286047001.7,N,0.7
1505074235.9,286047002.2,Y,0.0
1505074255.7,286047000.1,P,1.0
1505074275.6,286047000.0,N,0.9
1505074295.4,286046999.8,N,0.9
1505074315.3,286047001.0,N,0.8
1505074335.1,286047000.7,N,0.8
1505074336.0,286047000.7,N,0.7
1505074355.8,286047000.3,N,0.7
1505074375.7,286047000.0,N,0.6
1505074395.5,286047000.0,N,0.6
1505074415.3,286047000.2,N,0.6
1505074435.2,286047002.1,Y,0.0
1505074455.0,286047002.5,P,1.0
1505074455.9,286047002.5,N,1.0
1505074475.8,286047002.4,N,0.9
1505074495.6,286047002.2,N,0.8
1505074515.4,286047001.3,N,0.8
1505074535.3,286047001.9,N,0.7
1505074555.1,286047001.3,N,0.7
1505074575.9,286047002.1,N,0.7
1505074595.7,286047001.8,N,0.6
1505074615.5,286047001.9,N,0.6
1505074635.4,286047002.1,Y,0.0
1505074655.2,286047000.9,P,0.5
1505074675.1,286047011.9,P,5.0
1505074676.0,286047001.0,N,4.6
1505074695.8,286047000.3,N,4.4
1505074715.6,286047001.2,N,4.1
1505074735.5,286046998.1,N,4.1
1505074755.3,286046998.7,N,4.0
1505074775.1,286047000.5,N,3.8
1505074795.9,286046998.5,N,3.7
1505074815.7,286046998.1,N,3.7
1505074835.6,286046998.6,N,3.6
1505074855.4,286046998.3,N,3.5
1505074875.2,286046998.5,N,3.4
1505074895.1,286046998.3,N,3.3
1505074896.0,286046998.3,N,3.3
1505074915.8,286047000.5,N,3.2
1505074935.7,286047000.0,N,3.1
1505074955.5,286047000.9,N,3.0
1505074975.3,286046998.5,N,3.0
1505074995.2,286047000.9,N,2.9
1505075015.0,286046998.5,N,2.9
1505075015.9,286046998.5,N,2.8
1505075035.8,286047001.2,N,2.8
1505075055.6,286047000.0,N,2.7
1505075075.4,286047000.7,N,2.7
1505075095.3,286047000.1,N,2.6
1505075115.1,286047000.3,N,2.6
1505075135.8,286047000.4,N,2.5
1505075155.7,286046999.8,N,2.5
1505075175.5,286047002.1,N,2.5
1505075195.4,286047002.8,N,2.5
1505075215.2,286046999.9,N,1.3
1505075235.0,286047000.3,N,1.3
1505075235.9,286047000.3,N,1.3
1505075255.8,286046999.8,N,1.2
1505075275.6,286047002.1,N,1.3
1505075295.5,286047002.4,N,1.3
1505075315.3,286046999.8,N,1.3
1505075335.1,286047002.5,N,1.4
1505075355.9,286047002.7,N,1.4
1505075375.7,286047002.7,N,1.4
1505075395.5,286047002.2,N,1.4
1505075415.4,286047001.6,N,1.4
1505075435.2,286047002.6,N,1.4
1505075455.1,286047001.5,N,1.3
1505075456.0,286047001.5,N,1.3
1505075475.8,286047002.8,N,1.3
1505075495.7,286047002.8,N,1.4
1505075515.5,286047004.0,N,1.4
1505075535.3,286047001.6,N,1.4
1505075555.2,286047001.3,N,1.3
1505075575.0,286047002.1,N,1.2
1505075605.9,286047004.0,E,nan
1505075615.9,286047000.8,N,0.0
1505075635.7,286046998.9,P,1.0
1505075655.5,286046997.2,N,1.5
1505075675.4,286046996.5,N,1.7
1505075695.2,286046997.5,N,1.5
1505075715.1,286046996.7,N,1.5
1505075716.0,286046996.7,N,1.5
1505075735.8,286046996.5,N,1.4
1505075755.6,286046996.7,N,1.4
1505075775.5,286046996.5,N,1.3
1505075795.3,286046999.2,N,1.4
1505075815.2,286046996.8,N,1.3
1505075835.9,286046997.0,N,1.3
1505075855.7,286046998.7,N,1.3
1505075875.6,286046998.7,N,1.3
1505075895.4,286046998.3,N,1.2
1505075915.2,286046998.5,N,1.2
1505075935.1,286046998.4,N,1.2
1505075936.0,286046998.4,N,1.2
1505075955.8,286046998.8,N,1.2
1505075975.7,286046998.7,N,1.1
1505075995.5,286046998.8,N,1.1
1505076015.3,286046999.1,N,1.1
1505076035.2,286046998.8,N,1.1
1505076055.0,286046999.5,N,1.1
1505076055.9,286046999.5,N,1.2
1505076075.8,286046998.5,N,1.1
1505076095.6,286047001.2,N,1.3
1505076115.4,286046999.4,N,1.2
1505076135.3,286047001.2,N,1.3
1505076155.1,286046999.2,N,1.3
1505076175.9,286046998.8,N,1.3
1505076195.7,286046999.1,N,1.3
1505076215.5,286046998.9,N,1.2
1505076235.4,286046999.1,N,1.2
1505076255.2,286046998.7,N,1.1
1505076275.0,286046998.3,N,1.1
1505076275.9,286046998.3,N,1.0
1505076295.8,286046998.1,N,1.0
1505076315.6,286046998.2,N,0.9
1505076335.5,286046999.3,N,0.9
1505076355.3,286046999.4,N,0.8
1505076375.1,286046998.4,N,0.7
1505076395.9,286046998.6,N,0.7
1505076415.7,286046998.2,N,0.7
1505076435.6,286046998.2,N,0.7
1505076455.4,286047001.2,N,0.8
1505076475.2,286046998.4,N,0.8
1505076495.1,286047001.2,N,0.9
1505076496.0,286047001.2,N,1.0
1505076515.8,286046998.2,N,1.0
1505076535.6,286047001.0,N,1.1
1505076555.5,286046998.6,N,1.1
1505076575.3,286046999.3,N,1.1
1505076595.2,286046998.6,N,1.1
1505076615.0,286047000.8,N,1.1
1505076615.9,286047000.8,N,1.1
1505076635.8,286047000.8,N,1.1
1505076655.6,286046998.7,N,1.1
1505076675.4,286046998.8,N,1.1
1505076695.3,286047001.1,N,1.1
1505076715.1,286047001.1,N,1.1
1505076735.8,286046998.1,N,1.2
1505076755.7,286047000.6,N,1.2
1505076775.5,286046998.1,N,1.2
1505076795.4,286046999.2,N,1.2
1505076815.2,286046998.8,N,1.2
1505076835.0,286046998.9,N,1.2
1505076835.9,286046998.9,N,1.2
1505076855.8,286046999.0,N,1.1
1505076875.6,286046998.1,N,1.2
1505076895.5,286046998.9,N,1.2
1505076915.3,286046998.6,N,1.2
1505076935.1,286046998.5,N,1.2
1505076955.9,286046998.8,N,1.1
1505076975.7,286046998.7,N,1.1
1505076995.5,286047001.1,N,1.1
1505077015.4,286047001.1,N,1.2
1505077035.2,286047000.8,N,1.1
1505077055.1,286047001.0,N,1.1
1505077056.0,286047001.0,N,1.1
1505077075.8,286047001.0,N,1.1
1505077095.7,286047000.5,N,1.1
1505077115.5,286047000.1,N,1.1
1505077135.3,286046999.9,N,1.1
1505077155.2,286047000.4,N,1.1
1505077175.9,286047001.2,N,1.1
1505077195.7,286047001.1,N,1.1
