# file name; noise; peak f.; mag.; duration
20170910095604240_SVAKOV-R12_met.fits;0.990405;26472.7;2.1928;2.21867
20170910095624208_SVAKOV-R12_met.fits;1.15036;26481.4;3.8915;0.170667
20170910095727013_SVAKOV-R12_met.fits;1.21563;26488.8;5.86518;0.170667
20170910095859685_SVAKOV-R12_met.fits;1.19479;26504.9;9.76363;0.341333
20170910095913339_SVAKOV-R12_met.fits;1.27349;26491.7;12.6656;0.341333
20170910095919995_SVAKOV-R12_met.fits;1.51336;26458;4.89095;0.170667
20170910095935696_SVAKOV-R12_met.fits;1.1592;26482.9;6.31105;0.170667
20170910095942523_SVAKOV-R12_met.fits;0.831829;26504.9;1.9281;0.170667
20170910100024677_SVAKOV-R12_met.fits;1.301;26488.8;3.99324;0.170667
20170910100039355_SVAKOV-R12_met.fits;1.19302;26502;3.20865;0.341333
20170910100043963_SVAKOV-R12_met.fits;1.20051;26496.1;3.38984;0.170667
20170910100050448_SVAKOV-R12_met.fits;1.03485;26475.6;2.26589;0.341333
20170910100107344_SVAKOV-R12_met.fits;1.21131;26513.7;19.691;0.512
20170910100119120_SVAKOV-R12_met.fits;1.13996;26477.1;4.96273;0.170667
20170910100136016_SVAKOV-R12_met.fits;1.23959;26477.1;14.0231;0.341333
20170910100140283_SVAKOV-R12_met.fits;0.983286;26471.2;2.28279;0.341333
20170910100045328_SVAKOV-R12_snap.fits;1.16196;26525.4;1.06893;0
20170910100152741_SVAKOV-R12_met.fits;1.43272;26487.3;5.98729;0.170667
20170910100222779_SVAKOV-R12_met.fits;1.26702;26496.1;2.65878;0.170667
20170910100238309_SVAKOV-R12_met.fits;1.1775;26503.4;6.20009;0.341333
20170910100145403_SVAKOV-R12_snap.fits;1.36024;26468.3;1.17569;0
20170910100306981_SVAKOV-R12_met.fits;1.27541;26490.2;7.67579;2.048
20170910100311077_SVAKOV-R12_met.fits;1.31007;26484.4;3.86182;0.170667
20170910100245477_SVAKOV-R12_snap.fits;1.34965;26487.3;0.933236;0
20170910100352208_SVAKOV-R12_met.fits;1.21874;26507.8;2.68682;0.170667
20170910100412517_SVAKOV-R12_met.fits;1.30899;26481.4;4.18148;0.341333
20170910100439995_SVAKOV-R12_met.fits;1.053;26531.2;2.20857;0.341333
20170910100345552_SVAKOV-R12_snap.fits;1.27351;26521;1.08056;0
20170910100450917_SVAKOV-R12_met.fits;1.24466;26488.8;8.35658;0.170667
20170910100512080_SVAKOV-R12_met.fits;1.20197;26493.2;4.17001;0.170667
20170910100445627_SVAKOV-R12_snap.fits;1.17911;26509.3;1.01392;0
20170910100546384_SVAKOV-R12_met.fits;1.47787;26449.2;7.50668;0.341333
20170910100610960_SVAKOV-R12_met.fits;1.15331;26480;2.5977;0.170667
20170910100545701_SVAKOV-R12_snap.fits;1.21154;26460.9;1.14162;0
20170910100648677_SVAKOV-R12_met.fits;1.19528;26487.3;2.59338;2.38933
20170910100645776_SVAKOV-R12_snap.fits;1.0308;26453.6;1.17039;0
20170910100753531_SVAKOV-R12_met.fits;1.10282;26503.4;2.53589;0.170667
20170910100745851_SVAKOV-R12_snap.fits;1.12981;26523.9;1.12754;0
20170910100845925_SVAKOV-R12_snap.fits;1.20294;26537.1;1.00618;0
20170910100949755_SVAKOV-R12_met.fits;1.1512;26502;2.89772;0.170667
20170910101025253_SVAKOV-R12_met.fits;1.09824;26490.2;4.23388;0.341333
20170910100946000_SVAKOV-R12_snap.fits;1.16069;26528.3;0.921811;0
20170910101043515_SVAKOV-R12_met.fits;1.1747;26504.9;2.70218;0.170667
20170910101100923_SVAKOV-R12_met.fits;1.17697;26503.4;7.26663;0.170667
20170910101137787_SVAKOV-R12_met.fits;1.1203;26519.5;3.06887;0.341333
20170910101046075_SVAKOV-R12_snap.fits;1.17207;26504.9;0.99098;0
20170910101147344_SVAKOV-R12_met.fits;1.24708;26516.6;8.7915;0.341333
20170910101207141_SVAKOV-R12_met.fits;1.25544;26516.6;3.54873;0.170667
20170910101220965_SVAKOV-R12_met.fits;1.27996;26475.6;7.97287;1.36533
20170910101146149_SVAKOV-R12_snap.fits;1.30928;26484.4;1.33401;0
20170910101243493_SVAKOV-R12_met.fits;1.03875;26500.5;3.9553;1.536
20170910101322235_SVAKOV-R12_met.fits;1.12685;26452.1;2.85179;0.170667
20170910101327355_SVAKOV-R12_met.fits;1.04594;26482.9;5.74258;0.341333
20170910101342203_SVAKOV-R12_met.fits;1.12325;26491.7;2.9129;0.170667
20170910101246224_SVAKOV-R12_snap.fits;1.0992;26460.9;0.795521;0
20170910101419749_SVAKOV-R12_met.fits;1.10243;26496.1;2.39631;0.170667
20170910101429307_SVAKOV-R12_met.fits;1.24539;26463.9;2.65562;0.170667
20170910101442789_SVAKOV-R12_met.fits;1.05247;26504.9;2.12144;0.170667
20170910101346299_SVAKOV-R12_snap.fits;0.867618;26540;1.00296;0
20170910101509755_SVAKOV-R12_met.fits;1.12685;26478.5;2.70138;0.170667
20170910101512656_SVAKOV-R12_met.fits;1.1995;26484.4;2.93801;0.170667
20170910101529552_SVAKOV-R12_met.fits;1.13528;26488.8;2.73659;0.341333
20170910101532453_SVAKOV-R12_met.fits;1.25079;26504.9;2.64945;0.170667
20170910101446373_SVAKOV-R12_snap.fits;1.19814;26509.3;0.891287;0
20170910101555323_SVAKOV-R12_met.fits;1.14293;26488.8;5.41823;0.341333
20170910101601467_SVAKOV-R12_met.fits;1.17169;26503.4;2.83658;0.682667
20170910101604880_SVAKOV-R12_met.fits;1.15497;26519.5;5.74135;0.341333
20170910101611195_SVAKOV-R12_met.fits;1.12008;26478.5;2.61039;0.341333
20170910101640379_SVAKOV-R12_met.fits;1.0697;26507.8;3.65998;0.170667
20170910101546448_SVAKOV-R12_snap.fits;1.23077;26472.7;0.809744;0
20170910101650789_SVAKOV-R12_met.fits;1.12539;26499;5.51349;0.170667
20170910101716901_SVAKOV-R12_met.fits;1.16941;26488.8;3.11763;0.170667
20170910101732773_SVAKOV-R12_met.fits;1.09514;26478.5;3.10059;0.170667
20170910101646523_SVAKOV-R12_snap.fits;1.06264;26458;0.933222;0
20170910101744549_SVAKOV-R12_met.fits;1.38601;26490.2;4.5945;0.341333
20170910101751376_SVAKOV-R12_met.fits;1.12615;26500.5;2.62324;0.341333
20170910101759909_SVAKOV-R12_met.fits;1.25381;26504.9;2.97881;0.341333
20170910101815269_SVAKOV-R12_met.fits;1.391;26465.3;12.8738;0.341333
20170910101839845_SVAKOV-R12_met.fits;1.35662;26503.4;4.91811;0.170667
20170910101746597_SVAKOV-R12_snap.fits;1.24686;26507.8;0.897344;0
20170910101904421_SVAKOV-R12_met.fits;1.05667;26480;2.30502;0.682667
20170910101932752_SVAKOV-R12_met.fits;1.16939;26512.2;3.58159;0.170667
20170910101846672_SVAKOV-R12_snap.fits;1.05357;26494.6;1.05576;0
20170910102000912_SVAKOV-R12_met.fits;1.10305;26480;3.34932;0.341333
20170910102012005_SVAKOV-R12_met.fits;1.12631;26480;2.95231;0.170667
20170910102017125_SVAKOV-R12_met.fits;1.08392;26468.3;3.66124;0.170667
20170910101946747_SVAKOV-R12_snap.fits;1.11669;26488.8;0.816119;0
20170910102053648_SVAKOV-R12_met.fits;1.34981;26475.6;11.1972;0.341333
20170910102136997_SVAKOV-R12_met.fits;0.994945;26477.1;5.06292;0.170667
20170910102046821_SVAKOV-R12_snap.fits;1.11781;26497.6;1.18193;0
20170910102203963_SVAKOV-R12_met.fits;1.26264;26485.8;2.64968;0.341333
20170910102146896_SVAKOV-R12_snap.fits;1.38213;26526.9;1.13202;0
20170910102252773_SVAKOV-R12_met.fits;1.3518;26487.3;6.24776;0.512
20170910102257552_SVAKOV-R12_met.fits;1.24968;26507.8;5.34897;0.170667
20170910102318032_SVAKOV-R12_met.fits;1.19635;26506.3;4.06737;0.170667
20170910102325200_SVAKOV-R12_met.fits;1.15976;26484.4;3.15425;0.341333
20170910102341584_SVAKOV-R12_met.fits;1.30527;26496.1;3.54573;0.170667
20170910102246971_SVAKOV-R12_snap.fits;1.28204;26488.8;1.05649;0
20170910102357968_SVAKOV-R12_met.fits;1.23105;26465.3;3.39867;0.341333
20170910102437392_SVAKOV-R12_met.fits;1.26571;26507.8;7.70259;0.341333
20170910102347045_SVAKOV-R12_snap.fits;1.07274;26463.9;1.16544;0
20170910102446096_SVAKOV-R12_met.fits;1.27935;26515.1;2.70092;0.170667
20170910102452581_SVAKOV-R12_met.fits;1.2543;26490.2;16.6207;0.341333
20170910102447120_SVAKOV-R12_snap.fits;1.24838;26496.1;1.83446;0
20170910102552144_SVAKOV-R12_met.fits;1.18562;26484.4;4.00485;0.341333
20170910102547195_SVAKOV-R12_snap.fits;1.0563;26455.1;0.861319;0
20170910102658021_SVAKOV-R12_met.fits;1.30105;26482.9;10.8093;0.853333
20170910102742736_SVAKOV-R12_met.fits;1.17395;26516.6;3.28858;0.170667
20170910102647269_SVAKOV-R12_snap.fits;1.28172;26500.5;0.862164;0
20170910102807141_SVAKOV-R12_met.fits;1.36347;26484.4;6.75104;0.341333
20170910102829157_SVAKOV-R12_met.fits;1.174;26468.3;2.56658;0.170667
20170910102839397_SVAKOV-R12_met.fits;1.12283;26485.8;3.07789;0.341333
20170910102747344_SVAKOV-R12_snap.fits;1.11763;26460.9;1.27824;0
20170910102846907_SVAKOV-R12_met.fits;1.23947;26477.1;6.21392;1.70667
20170910102858000_SVAKOV-R12_met.fits;1.06179;26485.8;2.29942;0.170667
20170910102907899_SVAKOV-R12_met.fits;1.16455;26512.2;14.9723;0.682667
20170910102942373_SVAKOV-R12_met.fits;1.35609;26482.9;6.47553;1.024
20170910102847419_SVAKOV-R12_snap.fits;1.31478;26465.3;1.15633;0
20170910102947323_SVAKOV-R12_met.fits;0.946458;26471.2;2.48173;0.170667
20170910102957392_SVAKOV-R12_met.fits;1.29576;26471.2;3.04139;0.170667
20170910103014971_SVAKOV-R12_met.fits;1.39331;26515.1;4.54848;2.048
20170910103043813_SVAKOV-R12_met.fits;1.03025;26502;4.34307;0.170667
20170910102947493_SVAKOV-R12_snap.fits;1.15779;26449.2;1.02465;0
20170910103049787_SVAKOV-R12_met.fits;1.11196;26487.3;3.732;0.170667
20170910103052005_SVAKOV-R12_met.fits;1.26381;26509.3;4.09341;0.341333
20170910103047568_SVAKOV-R12_snap.fits;1.12365;26541.5;1.07096;0
20170910103204368_SVAKOV-R12_met.fits;1.28864;26491.7;4.7961;0.341333
20170910103215120_SVAKOV-R12_met.fits;1.1806;26482.9;4.21954;0.170667
20170910103224165_SVAKOV-R12_met.fits;1.07539;26484.4;2.73336;0.512
20170910103231675_SVAKOV-R12_met.fits;1.18945;26491.7;2.83627;0.170667
20170910103239525_SVAKOV-R12_met.fits;1.10603;26541.5;3.86946;0.341333
20170910103242939_SVAKOV-R12_met.fits;1.05819;26503.4;3.56929;0.170667
20170910103147643_SVAKOV-R12_snap.fits;1.2265;26458;0.981101;0
20170910103255227_SVAKOV-R12_met.fits;1.3872;26481.4;31.3944;0.512
20170910103310757_SVAKOV-R12_met.fits;1.13284;26515.1;19.2669;0.682667
20170910103247717_SVAKOV-R12_snap.fits;1.29929;26543;0.94203;0
20170910103415440_SVAKOV-R12_met.fits;1.06554;26482.9;4.56995;0.341333
20170910103423973_SVAKOV-R12_met.fits;1.41354;26449.2;6.81367;0.170667
20170910103347792_SVAKOV-R12_snap.fits;1.2199;26450.7;0.898902;0
20170910103519269_SVAKOV-R12_met.fits;1.06857;26481.4;2.14179;0.170667
20170910103528827_SVAKOV-R12_met.fits;1.30703;26463.9;28.6078;0.512
20170910103447867_SVAKOV-R12_snap.fits;1.03544;26487.3;0.910769;0
20170910103557669_SVAKOV-R12_met.fits;1.04992;26519.5;2.16483;0.170667
20170910103547941_SVAKOV-R12_snap.fits;1.21366;26491.7;0.796766;0
20170910103714811_SVAKOV-R12_met.fits;1.17423;26484.4;2.65922;0.170667
20170910103648016_SVAKOV-R12_snap.fits;0.986641;26543;1.23391;0
20170910103805840_SVAKOV-R12_met.fits;1.14336;26484.4;4.43321;0.341333
20170910103823589_SVAKOV-R12_met.fits;1.37639;26503.4;5.92377;0.341333
20170910103832805_SVAKOV-R12_met.fits;0.97003;26493.2;4.00302;0.170667
20170910103748091_SVAKOV-R12_snap.fits;1.32658;26456.5;0.747323;0
20170910103859429_SVAKOV-R12_met.fits;1.31091;26485.8;3.81943;0.170667
20170910103913083_SVAKOV-R12_met.fits;1.11591;26452.1;3.43492;0.341333
20170910103917691_SVAKOV-R12_met.fits;1.02163;26490.2;2.65661;0.170667
20170910103941925_SVAKOV-R12_met.fits;1.32035;26460.9;3.46525;0.170667
20170910103848165_SVAKOV-R12_snap.fits;1.24822;26460.9;0.877631;0
20170910103959504_SVAKOV-R12_met.fits;1.16195;26493.2;2.79221;0.341333
20170910104008037_SVAKOV-R12_met.fits;1.18122;26488.8;26.0058;0.853333
20170910104014523_SVAKOV-R12_met.fits;1.02634;26506.3;4.70576;0.341333
20170910104016912_SVAKOV-R12_met.fits;1.09363;26475.6;2.58945;1.19467
20170910103948240_SVAKOV-R12_snap.fits;1.29244;26458;1.57077;0
20170910104121424_SVAKOV-R12_met.fits;0.983975;26499;6.37477;0.170667
20170910104048315_SVAKOV-R12_snap.fits;1.15928;26518.1;0.926014;0
20170910104148389_SVAKOV-R12_snap.fits;1.21908;26477.1;0.992542;0
20170910104248464_SVAKOV-R12_snap.fits;1.1079;26480;1.27452;0
20170910104409701_SVAKOV-R12_met.fits;1.17147;26487.3;2.83731;0.170667
20170910104417381_SVAKOV-R12_met.fits;1.11111;26481.4;4.56104;0.170667
20170910104426427_SVAKOV-R12_met.fits;1.15738;26491.7;2.85732;0.170667
20170910104348539_SVAKOV-R12_snap.fits;1.3781;26477.1;3.33477;0
20170910104447077_SVAKOV-R12_met.fits;0.960232;26477.1;3.33477;0.170667
20170910104449637_SVAKOV-R12_met.fits;0.932105;26474.1;2.67107;0.170667
20170910104454416_SVAKOV-R12_met.fits;1.02786;26496.1;2.58448;0.170667
20170910104448613_SVAKOV-R12_snap.fits;1.18553;26453.6;1.1069;0
20170910104550053_SVAKOV-R12_met.fits;1.23179;26513.7;3.54832;0.341333
20170910104635451_SVAKOV-R12_met.fits;1.17565;26490.2;5.63444;0.170667
20170910104548688_SVAKOV-R12_snap.fits;1.27767;26504.9;1.00837;0
20170910104650640_SVAKOV-R12_met.fits;1.14789;26493.2;2.65077;0.170667
20170910104654395_SVAKOV-R12_met.fits;1.07208;26528.3;2.50958;0.170667
20170910104707024_SVAKOV-R12_met.fits;1.18737;26496.1;2.4616;0.170667
20170910104648763_SVAKOV-R12_snap.fits;1.1782;26541.5;1.22126;0
20170910104815120_SVAKOV-R12_met.fits;1.34317;26509.3;9.59436;0.512
20170910104833040_SVAKOV-R12_met.fits;1.07414;26499;2.86795;0.170667
20170910104748837_SVAKOV-R12_snap.fits;1.15712;26531.2;0.919265;0
20170910104911611_SVAKOV-R12_met.fits;1.27262;26545.9;4.38899;1.024
20170910104848912_SVAKOV-R12_snap.fits;1.15345;26541.5;1.03898;0
20170910105000080_SVAKOV-R12_met.fits;1.32004;26500.5;3.12383;0.170667
20170910105007248_SVAKOV-R12_met.fits;1.18862;26502;4.93045;0.341333
20170910105021925_SVAKOV-R12_met.fits;1.15379;26491.7;3.14906;0.170667
20170910105037797_SVAKOV-R12_met.fits;1.12696;26487.3;2.54504;0.341333
20170910104948987_SVAKOV-R12_snap.fits;1.1543;26547.4;1.3304;0
20170910105111931_SVAKOV-R12_met.fits;1.30253;26463.9;3.13108;0.682667
20170910105140944_SVAKOV-R12_met.fits;1.30127;26496.1;3.03556;0.170667
20170910105049061_SVAKOV-R12_snap.fits;1.21331;26503.4;1.26033;0
20170910105151867_SVAKOV-R12_met.fits;1.10149;26456.5;2.2462;0.341333
20170910105218832_SVAKOV-R12_met.fits;1.04778;26493.2;8.58837;0.512
20170910105233168_SVAKOV-R12_met.fits;1.15225;26499;3.48351;0.341333
20170910105241872_SVAKOV-R12_met.fits;1.29196;26513.7;3.17042;0.341333
20170910105149136_SVAKOV-R12_snap.fits;1.29218;26466.8;1.03192;0
20170910105302011_SVAKOV-R12_met.fits;1.41031;26491.7;3.47839;0.512
20170910105305083_SVAKOV-R12_met.fits;1.31787;26522.5;3.49037;4.26667
20170910105319077_SVAKOV-R12_met.fits;1.22323;26500.5;9.27699;1.87733
20170910105331707_SVAKOV-R12_met.fits;1.15415;26493.2;20.6531;0.341333
20170910105249211_SVAKOV-R12_snap.fits;1.17411;26497.6;1.51039;0
20170910105425296_SVAKOV-R12_met.fits;1.31145;26506.3;4.79677;0.682667
20170910105444581_SVAKOV-R12_met.fits;1.2026;26521;2.64431;0.341333
20170910105349285_SVAKOV-R12_snap.fits;1.20482;26496.1;0.830424;0
20170910105451920_SVAKOV-R12_met.fits;1.11232;26497.6;2.41654;0.512
20170910105458917_SVAKOV-R12_met.fits;1.22069;26494.6;2.61518;0.170667
20170910105449360_SVAKOV-R12_snap.fits;1.28634;26528.3;0.989601;0
20170910105549435_SVAKOV-R12_snap.fits;1.31857;26458;0.787597;0
20170910105649509_SVAKOV-R12_snap.fits;1.16092;26494.6;1.17638;0
20170910105749584_SVAKOV-R12_snap.fits;1.43213;26480;0.873726;0
20170910105849659_SVAKOV-R12_snap.fits;1.136;26455.1;1.00467;0
20170910105949733_SVAKOV-R12_snap.fits;1.27937;26535.6;1.00897;0
