#timestamp,LO_Frequency,Hit,StdDev 
1505008815.0,286047000.5,N,1.4
1505008815.9,286047000.5,N,1.4
1505008835.8,286047000.3,N,1.4
1505008855.6,286047000.6,N,1.3
1505008875.5,286046998.2,N,1.3
1505008895.3,286046998.1,N,1.4
1505008915.1,286047000.5,N,1.4
1505008935.9,286047000.2,N,1.4
1505008955.7,286047000.3,N,1.4
1505008975.6,286046999.3,N,1.3
1505008995.4,286046998.1,N,1.4
1505009015.2,286047000.9,N,1.3
1505009035.1,286046998.6,N,1.3
1505009036.0,286046998.6,N,1.4
1505009055.8,286047000.0,N,1.4
1505009075.6,286047000.1,N,1.3
1505009095.5,286047002.3,N,1.4
1505009115.3,286046999.9,N,1.3
1505009135.2,286047002.1,N,1.3
1505009155.9,286047000.1,N,1.3
1505009175.7,286047002.6,N,1.3
1505009195.6,286047002.2,N,1.3
1505009215.4,286047001.7,N,1.4
1505009235.3,286047002.5,N,1.4
1505009255.1,286046999.9,N,1.3
1505009256.0,286046999.9,N,1.3
1505009275.8,286047000.4,N,1.3
1505009295.7,286047000.3,N,1.3
1505009315.5,286047000.4,N,1.3
1505009335.3,286047000.3,N,1.2
1505009355.2,286047000.9,N,1.2
1505009375.0,286047000.1,N,1.2
1505009375.9,286047000.1,N,1.2
1505009395.8,286046998.2,N,1.3
1505009415.6,286047000.7,N,1.2
1505009435.5,286046999.3,N,1.2
1505009455.3,286046999.2,N,1.2
1505009475.1,286047000.7,N,1.2
1505009495.9,286047001.1,N,1.2
1505009515.7,286047000.6,N,1.2
1505009535.5,286046998.4,N,1.2
1505009555.4,286046998.5,N,1.2
1505009575.2,286046999.0,N,1.2
1505009595.1,286046998.9,N,1.2
1505009596.0,286046998.9,N,1.2
1505009615.8,286046999.0,N,1.2
1505009635.6,286047000.8,N,1.2
1505009655.5,286046998.3,N,1.2
1505009675.3,286046998.4,N,1.2
1505009695.2,286047001.2,N,1.2
1505009715.9,286046999.6,N,1.1
1505009735.7,286046998.7,N,1.1
1505009755.6,286046998.5,N,1.1
1505009775.4,286046998.9,N,0.9
1505009795.2,286046996.6,Y,0.0
1505009815.1,286046996.7,P,1.5
1505009816.0,286046996.7,N,1.4
1505009835.8,286046996.8,N,1.3
1505009855.7,286046996.6,N,1.2
1505009875.5,286046999.6,N,1.4
1505009895.3,286046999.6,N,1.4
1505009915.2,286046997.2,N,1.4
1505009935.0,286046999.1,N,1.4
1505009935.9,286046999.1,N,1.3
1505009955.8,286046998.5,N,1.3
1505009975.6,286046998.2,N,1.2
1505009995.4,286046998.1,N,1.2
1505010015.3,286046999.3,N,1.2
1505010035.1,286046996.8,N,1.2
1505010055.8,286046997.3,N,1.2
1505010075.7,286046997.2,N,1.1
1505010095.5,286046997.1,N,1.1
1505010115.4,286046997.2,N,1.1
1505010135.2,286046997.0,N,1.1
1505010155.0,286046998.4,N,1.1
1505010155.9,286046998.4,N,1.1
1505010175.8,286046998.9,N,1.1
1505010195.6,286047000.9,N,1.2
1505010215.5,286047000.5,N,1.3
1505010235.3,286046999.8,N,1.3
1505010255.1,286047000.4,N,1.3
1505010275.9,286046999.9,N,1.3
1505010295.7,286047001.1,N,1.4
1505010315.6,286046998.2,N,1.4
1505010335.4,286047000.4,N,1.4
1505010355.2,286047001.2,N,1.4
1505010375.1,286047000.3,N,1.4
1505010376.0,286047000.3,N,1.4
1505010395.8,286047002.1,N,1.4
1505010415.7,286047000.1,N,1.4
1505010435.5,286047001.3,N,1.5
1505010455.3,286047002.6,N,1.6
1505010475.2,286047000.4,N,1.6
1505010495.0,286047000.4,N,1.6
1505010495.9,286047011.9,Y,0.0
1505010515.8,286046999.7,P,0.1
1505010535.6,286047000.2,N,0.3
1505010555.4,286047000.3,N,0.4
1505010575.3,286047000.7,N,0.5
1505010595.1,286047002.7,Y,0.0
1505010615.9,286047001.0,P,0.5
1505010635.7,286047001.1,N,0.5
1505010655.5,286046998.2,P,1.2
1505010675.4,286047002.3,N,1.4
1505010695.2,286047000.0,N,1.3
1505010715.0,286047002.5,N,1.4
1505010716.0,286047002.5,N,1.4
1505010735.8,286047002.3,N,1.4
1505010755.6,286047002.0,N,1.4
1505010775.5,286047003.7,N,1.5
1505010795.3,286047003.2,N,1.5
1505010815.1,286047004.1,N,1.6
1505010835.9,286047007.6,Y,0.0
1505010855.7,286047007.4,P,2.8
1505010875.6,286047007.3,N,2.6
1505010895.4,286047006.9,N,2.4
1505010915.2,286047006.1,N,2.1
1505010935.1,286047010.2,Y,0.0
1505010936.0,286047010.2,P,2.2
1505010955.8,286047001.9,N,3.4
1505010975.7,286047000.5,N,3.8
1505010995.5,286046998.3,N,4.2
1505011015.3,286046997.0,N,4.5
1505011035.2,286046999.3,N,4.3
1505011055.0,286047001.8,N,4.0
1505011055.9,286047001.8,N,3.8
1505011075.8,286046999.7,N,3.7
1505011095.6,286047000.6,N,3.5
1505011115.4,286047001.6,N,3.4
1505011135.3,286047001.0,N,3.2
1505011155.1,286046998.2,N,3.2
1505011175.8,286047003.9,N,3.2
1505011195.7,286047003.8,N,3.1
1505011215.5,286047001.5,N,3.0
1505011235.4,286047002.6,N,3.0
1505011255.2,286047003.8,N,2.9
1505011275.0,286047004.2,N,2.9
1505011275.9,286047004.2,N,2.9
1505011295.8,286047003.3,N,2.8
1505011315.6,286047006.0,N,2.9
1505011335.5,286047004.5,N,2.9
1505011355.3,286047005.0,N,2.8
1505011375.1,286047005.5,N,2.9
1505011395.9,286047007.0,N,2.9
1505011415.7,286047008.1,N,3.0
1505011435.6,286047006.2,N,3.0
1505011455.4,286047010.1,Y,0.0
1505011475.5,286047003.0,P,0.0
1505011495.3,286047006.6,P,1.7
1505011515.1,286047003.1,N,1.5
1505011535.9,286047004.1,N,1.4
1505011555.7,286047002.3,N,1.4
1505011575.6,286047000.0,N,1.8
1505011595.4,286046999.8,N,2.0
1505011615.2,286047000.2,N,2.1
1505011635.1,286047000.5,N,2.1
1505011636.0,286047000.5,N,2.0
1505011655.8,286047000.2,N,2.0
1505011675.6,286047000.5,N,2.0
1505011695.5,286046997.2,N,2.2
1505011715.3,286046997.5,N,2.4
1505011735.2,286046997.9,N,2.4
1505011755.9,286047000.9,N,2.4
1505011775.7,286047000.4,N,2.3
1505011795.6,286047005.4,N,2.5
1505011815.4,286047004.5,N,2.5
1505011835.2,286047005.2,N,2.6
1505011855.1,286047006.0,N,2.7
1505011856.0,286047006.0,N,2.8
1505011875.8,286047003.5,N,2.7
1505011895.7,286047002.0,N,2.7
1505011915.5,286047003.9,N,2.6
1505011935.3,286047002.9,N,2.6
1505011955.2,286047007.5,N,2.7
1505011975.0,286047008.4,Y,0.0
1505011975.9,286047008.4,P,3.0
1505011995.8,286047008.0,N,2.8
1505012015.6,286047005.4,N,2.4
1505012035.4,286047003.8,N,2.4
1505012055.3,286047005.8,N,2.2
1505012075.1,286682710.0,Y,0.0
1505012095.9,286046999.6,P,3.0
1505012115.7,286046998.0,N,3.3
1505012135.5,286046997.2,N,3.3
1505012155.4,286046997.5,N,3.1
1505012175.2,286046993.6,N,3.6
1505012195.1,286046997.1,N,3.4
1505012196.0,286046997.1,N,3.2
1505012215.8,286046995.3,N,3.2
1505012235.6,286046992.4,N,3.4
1505012255.5,286046992.7,N,3.5
1505012275.3,286046990.6,N,3.8
1505012295.1,286046993.7,N,3.7
1505012315.9,286046992.2,N,3.7
1505012335.7,286046996.5,N,3.6
1505012355.6,286046998.3,N,3.5
1505012375.4,286047002.8,N,3.8
1505012395.2,286047002.6,N,3.9
