#timestamp,LO_Frequency,Hit,StdDev 
1505080815.7,286047000.6,N,1.1
1505080835.5,286047000.5,N,1.1
1505080855.3,286047011.9,Y,0.0
1505080875.2,286047000.0,P,0.1
1505080895.0,286046999.9,N,0.1
1505080895.9,286046999.9,N,0.1
1505080915.8,286047000.0,N,0.1
1505080935.6,286047000.1,N,0.1
1505080955.4,286047002.4,Y,0.0
1505080975.3,286047011.9,P,5.9
1505080995.1,286047002.4,N,5.1
1505081015.8,286047000.2,N,4.9
1505081035.7,286047002.7,N,4.4
1505081055.5,286047002.6,N,4.0
1505081075.4,286047001.4,N,3.8
1505081095.2,286047002.2,N,3.5
1505081115.0,286047001.3,N,3.4
1505081115.9,286047001.3,N,3.2
1505081135.8,286047001.3,N,3.1
1505081155.6,286047002.0,N,3.0
1505081175.5,286047002.3,N,2.9
1505081195.3,286047001.5,N,2.8
1505081215.1,286047001.8,N,2.7
1505081235.9,286047002.0,N,2.6
1505081255.7,286047001.6,N,2.5
1505081275.5,286047004.0,N,2.5
1505081295.4,286047001.5,N,2.4
1505081315.2,286047001.9,N,2.4
1505081335.1,286047002.2,N,2.3
1505081336.0,286047002.2,N,2.2
1505081355.8,286047001.7,N,2.2
1505081375.6,286047001.3,N,2.2
1505081395.5,286047001.9,N,2.1
1505081415.3,286047003.8,N,2.1
1505081435.1,286047003.7,N,2.1
1505081455.9,286047003.4,N,2.1
1505081475.7,286047005.7,N,2.1
1505081495.6,286047005.8,N,2.2
1505081515.4,286047005.3,N,2.2
1505081535.2,286047005.9,N,1.5
1505081555.1,286047004.8,Y,0.0
1505081556.0,286047004.8,P,1.1
1505081575.8,286047001.4,N,1.4
1505081595.7,286047001.9,N,1.3
1505081615.5,286047002.5,N,1.2
1505081635.3,286047001.9,N,1.1
1505081655.2,286047002.2,N,1.0
1505081675.0,286047002.4,N,1.0
1505081675.9,286047002.4,N,0.9
1505081695.8,286047002.5,N,0.9
1505081715.6,286047002.8,Y,0.0
1505081735.4,286047000.7,P,0.9
1505081755.3,286047000.8,N,0.8
1505081775.1,286047000.9,N,0.7
1505081795.8,286046998.1,N,1.4
1505081815.7,286047000.5,N,1.3
1505081835.5,286047000.9,N,1.2
1505081855.4,286047000.8,N,1.1
1505081875.2,286046998.7,N,1.2
1505081895.0,286046998.6,N,1.3
1505081926.0,286046998.7,E,nan
1505081935.9,286046998.4,N,0.0
1505081955.7,286047000.7,P,1.2
1505081975.6,286047000.3,N,1.0
1505081995.4,286047002.7,N,1.5
1505082015.2,286047002.4,N,1.6
1505082035.1,286047002.6,N,1.6
1505082036.0,286047002.6,N,1.5
1505082055.8,286047002.3,N,1.5
1505082075.7,286046999.7,N,1.5
1505082095.5,286047002.2,N,1.4
1505082115.3,286047001.6,N,1.4
1505082135.2,286047002.7,N,1.4
1505082155.0,286046999.8,N,1.4
1505082155.9,286046999.8,N,1.4
1505082175.8,286047002.3,N,1.4
1505082195.6,286047002.6,N,1.4
1505082215.4,286047002.6,N,1.4
1505082235.3,286047001.6,N,1.3
1505082255.1,286047002.1,N,1.3
1505082275.9,286047004.3,Y,0.0
1505082295.7,286047000.3,P,0.6
1505082315.5,286046999.7,N,0.8
1505082335.4,286047000.3,N,0.7
1505082355.2,286046999.7,N,0.7
1505082375.1,286047001.0,N,0.7
1505082376.0,286047001.0,N,0.6
1505082395.8,286047001.0,N,0.6
1505082415.6,286047000.7,N,0.6
1505082435.5,286047000.9,N,0.6
1505082455.3,286046998.2,Y,0.0
1505082475.2,286046998.4,P,1.1
1505082495.9,286046998.5,N,1.0
1505082515.7,286047001.2,N,1.2
1505082535.6,286046998.6,N,1.2
1505082555.4,286046998.5,N,1.1
1505082575.2,286046998.1,N,1.1
1505082595.1,286046998.5,N,1.1
1505082596.0,286046998.5,N,1.0
1505082615.8,286047001.0,N,1.2
1505082635.7,286046998.9,N,1.1
1505082655.5,286046998.8,N,1.1
1505082675.3,286046998.8,N,1.0
1505082695.2,286046998.8,N,1.0
1505082715.0,286047000.7,N,1.0
1505082715.9,286047000.7,N,1.1
1505082735.8,286046998.3,N,1.1
1505082755.6,286046998.3,N,1.1
1505082775.4,286047001.0,N,1.1
1505082795.3,286047001.1,N,1.1
1505082815.1,286047000.0,N,1.1
1505082835.8,286047000.5,N,1.1
1505082855.7,286047000.3,N,1.1
1505082875.5,286047001.0,N,1.1
1505082895.4,286046998.5,N,1.1
1505082915.2,286047001.1,N,1.1
1505082935.0,286047000.1,N,1.1
1505082935.9,286047000.1,N,1.1
1505082955.8,286047002.3,N,1.2
1505082975.6,286047000.2,N,1.2
1505082995.5,286047002.7,N,1.3
1505083015.3,286047001.0,N,1.3
1505083035.1,286047000.4,N,1.3
1505083055.9,286047002.8,N,1.3
1505083075.7,286046999.9,N,1.3
1505083095.5,286046998.6,N,1.3
1505083115.4,286046998.2,N,1.3
1505083135.2,286047001.1,N,1.3
1505083155.1,286047000.9,N,1.3
1505083156.0,286047000.9,N,1.3
1505083175.8,286047000.3,N,1.2
1505083195.7,286047000.1,N,1.2
1505083215.5,286047002.0,N,1.2
1505083235.3,286047002.6,N,1.2
1505083255.2,286046999.8,N,1.2
1505083275.0,286046999.8,N,1.3
1505083275.9,286046999.8,N,1.2
1505083295.8,286047002.4,N,1.2
1505083315.6,286047000.3,N,1.2
1505083335.4,286047002.6,N,1.2
1505083355.3,286047000.2,N,1.2
1505083375.1,286047002.6,N,1.3
1505083395.8,286047002.7,N,1.3
1505083415.7,286047002.6,N,1.3
1505083435.5,286047002.2,N,1.3
1505083455.4,286047001.4,N,1.3
1505083475.2,286047001.6,N,1.3
1505083495.0,286047002.5,N,1.3
1505083495.9,286047002.5,N,1.3
1505083515.8,286047002.8,N,1.3
1505083535.6,286047002.3,N,1.3
1505083555.5,286047001.7,N,1.3
1505083575.3,286047002.1,N,1.3
1505083595.1,286047002.6,N,1.3
1505083615.9,286047002.3,N,1.3
1505083635.7,286047001.7,N,1.2
1505083655.6,286047002.0,N,1.0
1505083675.4,286047002.2,N,1.0
1505083695.2,286047001.7,N,1.0
1505083715.1,286047001.5,N,1.0
1505083716.0,286047001.5,N,1.0
1505083735.8,286047000.1,N,1.0
1505083755.6,286046999.7,N,1.0
1505083775.5,286046999.7,N,1.1
1505083795.3,286047002.6,N,1.0
1505083815.2,286047001.8,N,1.0
1505083835.9,286047002.2,N,0.9
1505083855.7,286047003.9,Y,0.0
1505083875.6,286047000.2,P,0.8
1505083895.4,286047002.7,P,1.0
1505083915.3,286047000.5,N,1.0
1505083935.1,286047000.5,N,1.0
1505083936.0,286047000.5,N,0.9
1505083955.8,286047000.2,N,0.9
1505083975.7,286047000.9,N,0.8
1505083995.5,286047000.0,N,0.8
1505084015.4,286047000.0,N,0.8
1505084035.2,286047000.4,N,0.8
1505084055.0,286047000.4,N,0.8
1505084055.9,286047000.4,N,0.7
1505084075.8,286047000.6,N,0.7
1505084095.6,286047000.8,N,0.7
1505084115.4,286047000.4,N,0.7
1505084135.3,286047002.8,Y,0.0
1505084155.1,286047000.1,P,0.3
1505084175.9,286046999.8,N,0.3
1505084195.7,286047002.4,P,1.0
1505084215.5,286047002.8,N,1.2
1505084235.4,286047002.4,N,1.2
1505084255.2,286047000.4,N,1.2
1505084275.1,286047000.0,N,1.2
1505084276.0,286047000.0,N,1.1
1505084295.8,286047001.1,N,1.1
1505084315.6,286046998.5,N,1.3
1505084335.5,286047001.2,N,1.2
1505084355.3,286046999.7,N,1.2
1505084375.2,286046999.8,N,1.2
1505084395.9,286047002.4,N,1.2
