#timestamp,LO_Frequency,Hit,StdDev 
1505034015.4,286047007.0,Y,0.0
1505034035.2,286047003.7,P,0.2
1505034055.1,286047005.5,P,0.8
1505034056.0,286047005.5,P,0.8
1505034075.8,286047007.6,Y,0.0
1505034095.6,286047002.5,P,1.1
1505034115.5,286047001.5,N,1.3
1505034135.3,286047003.9,N,1.2
1505034155.2,286047004.4,Y,0.0
1505034175.0,286046999.4,P,1.9
1505034175.9,286046999.4,N,1.8
1505034195.7,286046997.7,N,2.0
1505034215.6,286046997.9,N,2.0
1505034235.4,286046995.5,N,2.3
1505034255.3,286046996.2,N,2.3
1505034275.1,286046998.0,N,2.2
1505034276.0,286046998.0,N,2.1
1505034295.8,286046996.7,N,2.0
1505034315.7,286046998.8,N,1.9
1505034335.5,286046997.3,N,1.9
1505034355.4,286046993.7,Y,0.0
1505034375.2,286046992.6,P,2.8
1505034395.0,286046989.8,P,3.5
1505034396.0,286046989.8,N,3.4
1505034415.8,286046985.3,Y,0.0
1505034435.6,286046993.2,P,0.3
1505034455.5,286046988.6,P,2.0
1505034475.3,286046988.1,P,2.3
1505034495.1,286046986.1,Y,0.0
1505034515.9,286046994.2,P,1.8
1505034535.7,286046991.8,P,1.5
1505034555.6,286046994.8,P,1.7
1505034575.4,286046990.6,Y,0.0
1505034595.2,286046997.9,P,2.5
1505034615.1,286046994.9,N,2.1
1505034616.0,286046994.9,N,1.8
1505034635.8,286046995.5,N,1.6
1505034655.7,286046995.1,Y,0.0
1505034675.5,286047002.6,P,3.7
1505034695.3,286047000.4,N,3.1
1505034715.2,286047001.0,N,2.8
1505034735.0,286046999.6,N,2.5
1505034735.9,286046999.6,N,2.3
1505034755.8,286046997.3,N,2.3
1505034775.6,286046995.6,N,2.5
1505034795.4,286046995.3,N,2.6
1505034815.3,286046995.6,N,2.6
1505034835.1,286046995.9,N,2.6
1505034855.8,286046996.4,N,2.5
1505034875.7,286046996.3,N,2.4
1505034895.5,286046994.0,N,2.5
1505034915.4,286046993.8,N,2.6
1505034935.2,286046993.9,N,2.7
1505034955.0,286046993.8,N,2.7
1505034955.9,286046993.8,N,2.7
1505034975.8,286046992.5,N,2.8
1505034995.6,286046990.6,Y,0.0
1505035015.5,286046996.0,P,0.2
1505035035.3,286046996.0,P,0.2
1505035055.1,286046996.1,P,0.2
1505035075.9,286046995.5,Y,0.0
1505035095.7,286046999.9,P,1.9
1505035115.6,286047001.4,N,2.2
1505035135.4,286047002.3,N,2.4
1505035155.2,286047002.9,N,2.4
1505035175.1,286047006.0,N,3.0
1505035176.0,286047006.0,N,3.2
1505035195.8,286047004.1,N,3.1
1505035215.7,286047004.3,N,3.0
1505035235.5,286047005.8,N,3.0
1505035255.3,286047005.2,N,2.9
1505035275.2,286047003.0,N,2.8
1505035295.0,286047001.8,N,2.7
1505035295.9,286047001.8,N,2.6
1505035315.7,286047002.3,N,2.5
1505035335.6,286046999.9,N,2.6
1505035355.4,286047000.7,N,2.5
1505035375.3,286047001.0,N,2.5
1505035395.1,286047000.1,N,2.5
1505035396.0,286047000.1,N,2.5
1505035415.8,286046998.1,N,2.6
1505035435.7,286046998.9,N,2.6
1505035455.5,286046999.0,N,2.6
1505035475.4,286046999.1,N,2.6
1505035495.2,286046999.2,N,2.6
1505035515.0,286046999.3,N,2.6
1505035515.9,286046999.3,N,2.6
1505035535.8,286046998.5,N,2.6
1505035555.6,286046998.6,N,2.6
1505035575.5,286046998.7,N,2.6
1505035595.3,286046999.5,N,2.4
1505035615.1,286046999.0,N,2.4
1505035635.9,286046999.2,N,2.5
1505035655.7,286046998.5,N,2.5
1505035675.5,286046998.1,N,2.5
1505035695.4,286046998.7,N,2.4
1505035715.2,286046999.6,N,2.1
1505035735.1,286046999.3,N,2.0
1505035736.0,286046999.3,N,1.9
1505035755.8,286047001.2,N,1.6
1505035775.6,286047001.1,N,1.3
1505035795.5,286046998.5,N,1.1
1505035815.3,286046998.7,N,1.1
1505035835.2,286046999.4,N,1.0
1505035855.9,286047000.8,N,0.9
1505035875.7,286047000.2,N,0.9
1505035895.6,286047004.1,Y,0.0
1505035915.4,286047004.7,P,2.7
1505035935.3,286047009.0,P,3.9
1505035955.1,286047010.6,N,4.3
1505035975.8,286047009.0,N,4.1
1505035995.7,286047006.1,N,3.7
1505036015.5,286047009.1,N,3.6
1505036035.4,286047004.7,N,3.4
1505036055.2,286047003.7,N,3.3
1505036075.0,286047001.8,N,3.4
1505036075.9,286047001.8,N,3.5
1505036095.8,286043290.6,Y,0.0
1505036115.6,286046995.5,P,5.0
1505036135.4,286046995.4,N,4.7
1505036155.3,286046995.1,N,4.4
1505036175.1,286046995.0,N,4.1
1505036195.9,286046995.3,N,3.8
1505036215.7,286046995.5,N,3.6
1505036235.5,286046993.3,N,3.5
1505036255.4,286046996.3,N,3.3
1505036275.2,286046993.4,N,3.3
1505036295.1,286046995.8,N,3.1
1505036296.0,286046995.8,N,3.0
1505036315.8,286046994.1,N,2.9
1505036335.6,286046993.9,N,2.8
1505036355.5,286046994.8,N,2.8
1505036375.3,286046993.7,N,2.7
1505036395.2,286046994.2,N,2.6
1505036415.9,286676146.6,Y,0.0
1505036435.7,286046998.9,P,1.7
1505036455.6,286046999.4,N,1.8
1505036475.4,286046998.3,N,1.5
1505036495.3,286046999.3,N,1.5
1505036515.1,286046999.4,N,1.4
1505036516.0,286046999.4,N,1.3
1505036535.8,286046998.4,N,1.3
1505036555.7,286046998.9,N,1.2
1505036575.5,286046999.2,N,1.1
1505036595.4,286046999.5,N,1.1
1505036615.2,286046999.2,N,1.1
1505036635.0,286046996.6,Y,0.0
1505036635.9,286046996.6,P,1.1
1505036655.8,286046998.6,N,1.0
1505036675.6,286047000.7,N,1.5
1505036695.5,286046998.9,N,1.3
1505036715.3,286046998.7,N,1.2
1505036735.1,286046999.3,N,1.1
1505036755.9,286046998.9,N,1.0
1505036775.7,286046996.6,Y,0.0
1505036795.5,286046999.7,P,0.4
1505036815.4,286047000.1,N,0.5
1505036835.2,286047002.4,P,1.3
1505036855.1,286046999.8,N,1.2
1505036856.0,286046999.8,N,1.1
1505036875.8,286046999.8,N,1.0
1505036895.6,286047000.5,N,1.0
1505036915.5,286047001.2,N,1.0
1505036935.3,286047000.6,N,0.9
1505036955.2,286046999.9,N,0.9
1505036975.9,286047000.9,N,0.9
1505036995.7,286047000.2,N,0.8
1505037015.6,286047000.0,N,0.8
1505037035.4,286047000.1,N,0.8
1505037055.2,286047002.4,Y,0.0
1505037075.1,286047000.2,P,0.0
1505037076.0,286047000.2,P,0.0
1505037095.8,286047001.6,P,0.6
1505037115.7,286047002.3,Y,0.0
1505037135.5,286047002.7,P,1.1
1505037155.3,286047002.5,N,1.0
1505037175.2,286047001.5,N,0.9
1505037195.0,286047002.4,N,0.8
1505037195.9,286047002.4,N,0.7
1505037215.8,286047000.3,N,0.9
1505037235.6,286047000.3,N,1.0
1505037255.4,286047000.3,N,1.0
1505037275.3,286047002.1,N,1.0
1505037295.1,286047001.6,N,0.9
1505037315.9,286047002.1,N,0.9
1505037335.7,286047001.8,N,0.9
1505037355.5,286047001.8,N,0.8
1505037375.4,286047001.9,N,0.8
1505037395.2,286047003.7,Y,0.0
1505037415.1,286047000.2,P,0.7
1505037416.0,286047000.2,N,0.7
1505037435.8,286047002.6,P,1.0
1505037455.6,286047000.9,N,0.9
1505037475.5,286047000.1,N,0.9
1505037495.3,286047000.7,N,0.9
1505037515.1,286047001.1,N,0.8
1505037535.9,286047000.5,N,0.8
1505037555.7,286047000.4,N,0.7
1505037575.6,286047000.7,N,0.7
1505037595.4,286047000.8,N,0.7
