#timestamp,LO_Frequency,Hit,StdDev 
1505070015.4,286047000.7,N,1.0
1505070035.2,286046998.2,N,1.1
1505070055.1,286047000.7,N,1.1
1505070056.0,286047000.7,N,1.1
1505070075.8,286047000.7,N,1.0
1505070095.6,286046998.6,N,1.1
1505070115.5,286046998.6,N,1.1
1505070135.3,286046998.5,N,1.1
1505070155.2,286046998.9,N,1.1
1505070175.9,286046998.9,N,1.0
1505070195.7,286046999.0,N,1.0
1505070215.6,286046996.5,Y,0.0
1505070235.4,286046996.5,P,1.5
1505070255.2,286046997.4,N,1.2
1505070275.1,286046997.5,N,1.1
1505070276.0,286046997.5,N,1.0
1505070295.8,286046998.0,N,0.9
1505070315.7,286046995.5,Y,0.0
1505070335.5,286046996.8,P,0.5
1505070355.3,286046997.2,P,0.4
1505070375.2,286046997.6,P,0.4
1505070395.0,286046995.3,Y,0.0
1505070395.9,286046995.3,P,1.0
1505070415.8,286047001.1,N,2.4
1505070435.6,286046998.4,N,2.1
1505070455.4,286046998.9,N,1.9
1505070475.3,286046998.8,N,1.8
1505070495.1,286046998.2,N,1.6
1505070515.9,286046998.4,N,1.5
1505070535.7,286046999.2,N,1.5
1505070555.5,286046996.5,N,1.5
1505070575.4,286046996.5,N,1.5
1505070595.2,286046997.1,N,1.5
1505070615.0,286046997.0,N,1.4
1505070616.0,286046997.0,N,1.4
1505070635.8,286046996.8,N,1.4
1505070655.6,286046996.7,N,1.4
1505070675.5,286046997.0,N,1.3
1505070695.3,286046997.0,N,1.3
1505070715.1,286046995.2,Y,0.0
1505070735.9,286046996.6,P,0.5
1505070755.7,286046996.9,P,0.4
1505070775.6,286046996.7,P,0.4
1505070795.4,286046996.5,Y,0.0
1505070815.2,286046999.7,P,1.4
1505070835.1,286046999.7,N,1.3
1505070836.0,286046999.7,N,1.2
1505070855.8,286047001.9,N,1.6
1505070875.7,286047002.6,N,1.8
1505070895.5,286047002.2,N,1.8
1505070915.3,286047000.3,N,1.7
1505070935.2,286047000.6,N,1.6
1505070955.9,286047000.9,N,1.5
1505070975.7,286047000.3,N,1.5
1505070995.6,286047000.0,N,1.4
1505071015.4,286047000.4,N,1.4
1505071035.3,286046998.2,N,1.4
1505071055.1,286046998.8,N,1.4
1505071056.0,286046998.8,N,1.4
1505071075.8,286047001.2,N,1.4
1505071095.7,286046998.2,N,1.4
1505071115.5,286047000.8,N,1.4
1505071135.4,286047001.1,N,1.4
1505071155.2,286047000.6,N,1.4
1505071175.0,286046998.5,N,1.4
1505071175.9,286046998.5,N,1.4
1505071195.8,286047011.9,Y,0.0
1505071215.6,286046998.2,P,0.9
1505071235.5,286046998.6,N,0.8
1505071255.3,286046998.7,N,0.7
1505071275.2,286046999.0,N,0.6
1505071295.9,286046997.0,Y,0.0
1505071315.7,286046998.8,P,0.0
1505071335.6,286046998.3,P,0.3
1505071355.4,286046999.0,P,0.3
1505071375.2,286046999.5,N,0.4
1505071395.1,286046999.3,N,0.4
1505071396.0,286046999.3,N,0.4
1505071415.8,286046999.3,N,0.4
1505071435.7,286046998.2,Y,0.0
1505071455.5,286046999.8,P,0.4
1505071475.3,286047000.4,N,0.6
1505071495.2,286047000.0,N,0.5
1505071515.0,286047000.2,N,0.5
1505071515.9,286047000.2,N,0.4
1505071535.8,286047001.1,N,0.6
1505071555.6,286046998.6,N,0.7
1505071575.4,286047001.1,N,0.8
1505071595.3,286046998.4,N,0.9
1505071615.1,286046998.9,N,0.9
1505071635.9,286046999.0,N,0.9
1505071655.7,286046998.6,N,0.9
1505071675.5,286046999.4,N,0.9
1505071695.4,286047001.2,N,0.9
1505071715.2,286046998.4,N,1.0
1505071735.1,286046998.6,N,1.0
1505071736.0,286046998.6,N,1.0
1505071755.8,286046998.5,N,1.0
1505071775.6,286042314.0,Y,0.0
1505071795.5,286046998.5,P,0.5
1505071815.3,286047000.8,N,0.9
1505071835.1,286047000.8,N,1.0
1505071855.9,286047000.5,N,0.9
1505071875.7,286047001.0,N,0.9
1505071895.6,286047000.3,N,0.8
1505071915.4,286047000.7,N,0.8
1505071935.2,286047000.5,N,0.8
1505071955.1,286046998.2,N,1.0
1505071956.0,286046998.2,N,1.1
1505071975.8,286047001.2,N,1.1
1505071995.7,286046998.6,N,1.1
1505072015.5,286046998.3,N,1.1
1505072035.3,286046998.1,N,1.2
1505072055.2,286046998.7,N,1.2
1505072075.0,286046998.6,N,1.2
1505072075.9,286046998.6,N,1.1
1505072095.8,286046998.6,N,1.1
1505072115.6,286046999.3,N,1.1
1505072135.4,286046996.9,N,1.2
1505072155.3,286046996.6,N,1.3
1505072175.1,286046999.6,N,1.3
1505072195.9,286046997.0,N,1.3
1505072215.7,286046998.7,N,1.3
1505072235.5,286046998.8,N,1.3
1505072255.4,286046998.4,N,1.3
1505072275.2,286046998.6,N,1.2
1505072295.0,286046998.2,N,1.2
1505072295.9,286046998.2,N,1.2
1505072315.8,286047001.2,N,1.3
1505072335.6,286046998.6,N,1.3
1505072355.5,286046998.5,N,1.2
1505072375.3,286046998.3,N,1.2
1505072395.1,286047000.7,N,1.2
1505072415.9,286047001.1,N,1.2
1505072435.7,286047000.7,N,1.2
1505072455.6,286047000.8,N,1.2
1505072505.4,286047000.9,E,nan
1505072515.3,286047001.2,N,0.0
1505072535.2,286046998.1,P,1.6
1505072555.0,286046998.8,N,1.3
1505072555.9,286046998.8,N,1.2
1505072575.8,286047000.8,N,1.2
1505072595.6,286047002.8,N,1.7
1505072615.4,286047000.9,N,1.6
1505072635.3,286047001.1,N,1.5
1505072655.1,286047002.7,N,1.6
1505072675.9,286047000.5,N,1.5
1505072695.7,286047002.5,N,1.5
1505072715.5,286047002.7,N,1.6
1505072735.4,286047000.1,N,1.5
1505072755.2,286047000.5,N,1.5
1505072775.0,286047001.0,N,1.4
1505072776.0,286047001.0,N,1.4
1505072795.8,286047001.1,N,1.3
1505072815.6,286047000.8,N,1.3
1505072835.5,286047002.8,N,1.3
1505072855.3,286047002.3,N,1.3
1505072875.1,286047002.2,N,1.3
1505072895.9,286047000.2,N,1.3
1505072915.7,286047002.7,N,1.3
1505072935.6,286047000.0,N,1.3
1505072955.4,286047002.4,N,1.3
1505072975.2,286047002.7,N,1.3
1505072995.1,286047002.8,N,1.3
1505072996.0,286047002.8,N,1.3
1505073015.8,286047002.3,N,1.3
1505073035.7,286047002.4,N,1.3
1505073055.5,286047001.8,N,1.3
1505073075.3,286047002.2,N,1.2
1505073095.2,286047001.7,N,1.1
1505073115.0,286047002.3,N,0.9
1505073115.9,286047002.3,N,0.9
1505073135.8,286047001.5,N,0.9
1505073155.6,286047001.7,N,0.9
1505073175.4,286047002.7,N,0.9
1505073195.3,286047001.6,N,0.9
1505073215.1,286047001.3,N,0.9
1505073235.8,286047001.8,N,0.9
1505073255.7,286047003.9,Y,0.0
1505073275.5,286047002.5,P,0.4
1505073295.4,286047001.9,P,0.3
1505073315.2,286047001.5,P,0.4
1505073335.0,286047002.8,Y,0.0
1505073335.9,286047002.8,P,0.4
1505073355.8,286046998.1,P,2.0
1505073375.6,286047001.0,N,1.8
1505073395.5,286047000.5,N,1.6
1505073415.3,286047000.2,N,1.5
1505073435.1,286047000.2,N,1.4
1505073455.9,286046999.7,N,1.3
1505073475.7,286046998.5,N,1.4
1505073495.6,286046998.3,N,1.5
1505073515.4,286046998.1,N,1.5
1505073535.2,286047000.9,N,1.5
1505073555.1,286047000.8,N,1.4
1505073556.0,286047000.8,N,1.4
1505073575.8,286047001.1,N,1.4
1505073595.7,286047000.0,N,1.3
