#timestamp,LO_Frequency,Hit,StdDev 
1505048415.9,286046998.5,N,1.1
1505048435.7,286046999.4,N,1.1
1505048455.6,286046999.6,N,1.0
1505048475.4,286046999.6,N,1.0
1505048495.2,286046999.4,N,1.0
1505048545.1,286046999.3,E,nan
1505048555.0,286047001.1,N,0.0
1505048555.9,286047001.1,P,0.0
1505048575.8,286047000.1,P,0.5
1505048595.6,286047000.0,N,0.5
1505048615.5,286047001.0,N,0.5
1505048635.3,286047001.1,N,0.5
1505048655.1,286047001.1,N,0.5
1505048675.9,286046998.2,Y,0.0
1505048695.7,286046999.2,P,0.8
1505048715.6,286046996.9,P,1.6
1505048735.4,286046997.3,N,1.6
1505048755.2,286046998.7,N,1.4
1505048775.1,286046999.5,N,1.3
1505048776.0,286046999.5,N,1.3
1505048795.8,286046995.0,Y,0.0
1505048815.7,286046999.3,P,0.2
1505048835.5,286046998.6,P,0.3
1505048855.3,286046999.0,P,0.3
1505048875.2,286046998.8,Y,0.0
1505048895.0,286047000.8,P,0.9
1505048895.9,286047000.8,N,0.9
1505048915.7,286046998.4,N,1.1
1505048935.6,286046999.4,N,1.0
1505048955.4,286047000.7,N,1.0
1505048975.3,286046998.1,N,1.1
1505048995.1,286046998.8,N,1.0
1505049015.8,286047001.1,N,1.1
1505049035.7,286046998.1,N,1.2
1505049055.5,286046998.8,N,1.1
1505049075.4,286046998.4,N,1.1
1505049095.2,286046999.4,N,1.1
1505049115.0,286046998.9,N,1.0
1505049115.9,286046998.9,N,1.0
1505049135.8,286046998.8,N,1.0
1505049155.6,286046998.9,N,1.0
1505049175.5,286046997.0,Y,0.0
1505049195.3,286047000.8,P,0.8
1505049215.1,286046998.5,N,1.0
1505049235.9,286047000.5,N,0.9
1505049255.7,286046998.3,N,1.0
1505049275.6,286046998.9,N,1.0
1505049295.4,286046998.1,N,1.0
1505049315.2,286046998.5,N,1.0
1505049335.1,286046999.0,N,0.9
1505049336.0,286046999.0,N,0.9
1505049355.8,286046999.1,N,0.8
1505049375.7,286046999.5,N,0.8
1505049395.5,286046996.9,Y,0.0
1505049415.3,286047000.4,P,0.6
1505049435.2,286047000.4,N,0.6
1505049455.0,286046998.2,P,0.9
1505049455.9,286046998.2,N,1.0
1505049475.8,286046998.9,N,0.9
1505049495.6,286046998.4,N,0.9
1505049515.4,286047001.2,N,1.1
1505049535.3,286047000.9,N,1.1
1505049555.1,286047001.1,N,1.2
1505049575.9,286047000.8,N,1.2
1505049595.7,286046998.6,N,1.2
1505049615.5,286047001.2,N,1.2
1505049635.4,286047000.5,N,1.2
1505049655.2,286047000.5,N,1.1
1505049675.0,286046999.7,N,1.1
1505049675.9,286046999.7,N,1.1
1505049695.8,286046999.9,N,1.0
1505049715.6,286047000.1,N,1.0
1505049735.5,286047000.2,N,1.0
1505049755.3,286047002.7,N,1.1
1505049775.1,286047002.6,N,1.2
1505049795.9,286047001.9,N,1.3
1505049815.7,286047001.6,N,1.3
1505049835.6,286047002.2,N,1.3
1505049855.4,286047002.5,N,1.3
1505049875.2,286046999.8,N,1.3
1505049895.1,286047000.0,N,1.3
1505049896.0,286047000.0,N,1.3
1505049915.8,286047002.7,N,1.3
1505049935.6,286047002.1,N,1.3
1505049955.5,286047002.7,N,1.4
1505049975.3,286047002.6,N,1.4
1505049995.2,286047002.2,N,1.4
1505050015.0,286047001.5,N,1.3
1505050015.9,286047001.5,N,1.2
1505050035.7,286047001.5,N,1.1
1505050055.6,286047002.1,N,1.1
1505050075.4,286047001.4,N,1.1
1505050095.3,286047004.3,Y,0.0
1505050115.1,286046999.7,P,0.7
1505050135.8,286047002.8,P,1.3
1505050155.7,286047002.3,N,1.2
1505050175.5,286047001.8,N,1.1
1505050195.4,286047001.4,N,1.0
1505050215.2,286047002.0,N,0.9
1505050235.0,286047002.1,N,0.9
1505050235.9,286047002.1,N,0.8
1505050255.8,286047002.6,Y,0.0
1505050275.6,286047000.5,P,0.6
1505050295.5,286047000.6,N,0.5
1505050315.3,286047000.4,N,0.5
1505050335.1,286047000.1,N,0.6
1505050355.9,286047002.8,Y,0.0
1505050375.7,286046999.7,P,0.5
1505050395.6,286047002.7,P,1.3
1505050415.4,286047002.2,N,1.2
1505050435.2,286047002.2,N,1.1
1505050455.1,286047002.2,N,1.1
1505050456.0,286047002.2,N,1.0
1505050475.8,286047002.6,N,1.0
1505050495.7,286047001.9,N,0.9
1505050515.5,286047002.8,N,0.9
1505050535.3,286047002.2,N,0.9
1505050555.2,286047001.5,N,0.9
1505050575.0,286046999.7,N,1.0
1505050575.9,286046999.7,N,1.1
1505050595.7,286047001.8,N,1.1
1505050615.6,286047001.4,N,1.0
1505050635.4,286047001.3,N,1.0
1505050655.3,286047004.1,Y,0.0
1505050675.1,286047001.3,P,0.1
1505050695.8,286047004.3,P,1.4
1505050715.7,286047002.5,N,1.2
1505050735.5,286047002.0,N,1.1
1505050755.4,286047004.4,Y,0.0
1505050775.2,286047002.8,P,0.2
1505050795.0,286047000.1,N,1.2
1505050795.9,286047000.1,N,1.2
1505050815.8,286047002.8,N,1.3
1505050835.6,286046999.8,N,1.3
1505050855.5,286046999.8,N,1.3
1505050875.3,286046999.8,N,1.3
1505050895.1,286047002.1,N,1.3
1505050915.9,286047001.4,N,1.2
1505050935.7,286047001.6,N,1.2
1505050955.6,286047001.9,N,1.2
1505050975.4,286047001.3,N,1.1
1505050995.2,286047003.8,Y,0.0
1505051015.1,286047002.1,P,0.4
1505051016.0,286047002.1,P,0.4
1505051035.8,286047002.0,P,0.4
1505051055.7,286047001.8,Y,0.0
1505051075.5,286046999.9,P,1.0
1505051095.3,286047002.8,N,1.2
1505051115.2,286047002.3,N,1.1
1505051135.0,286047002.1,N,1.0
1505051135.9,286047002.1,N,0.9
1505051155.7,286047000.6,N,1.0
1505051175.6,286047000.4,N,1.0
1505051195.4,286047001.1,N,0.9
1505051215.3,286047000.6,N,0.9
1505051235.1,286046999.7,N,1.0
1505051255.8,286047002.5,N,1.0
1505051275.7,286047002.0,N,1.0
1505051295.5,286047002.1,N,1.0
1505051315.4,286047004.3,Y,0.0
1505051335.2,286047000.1,P,0.7
1505051355.0,286047002.8,P,1.1
1505051355.9,286047002.8,N,1.1
1505051375.8,286047000.2,N,1.2
1505051395.6,286046999.7,N,1.3
1505051415.4,286047000.5,N,1.2
1505051435.3,286047000.0,N,1.2
1505051455.1,286047000.1,N,1.1
1505051475.9,286047002.2,N,1.2
1505051495.7,286047002.0,N,1.1
1505051515.5,286047001.9,N,1.1
1505051535.4,286046999.7,N,1.1
1505051555.2,286047002.6,N,1.2
1505051575.1,286047002.8,N,1.2
1505051576.0,286047002.8,N,1.2
1505051595.8,286047002.1,N,1.2
1505051615.6,286047002.2,N,1.2
1505051635.5,286047004.3,Y,0.0
1505051655.3,286047002.8,P,0.7
1505051675.2,286047002.1,P,0.6
1505051695.9,286047001.8,P,0.5
1505051715.7,286047002.5,Y,0.0
1505051735.6,286047000.7,P,0.7
1505051755.4,286047001.1,N,0.6
1505051775.3,286046998.3,P,1.4
1505051795.1,286046998.3,N,1.5
1505051796.0,286046998.3,N,1.5
1505051815.8,286046998.4,N,1.5
1505051835.7,286047000.6,N,1.4
1505051855.5,286047000.8,N,1.4
1505051875.3,286047000.6,N,1.4
1505051895.2,286046998.2,N,1.4
1505051915.0,286047001.1,N,1.4
1505051915.9,286047001.1,N,1.4
1505051935.8,286047000.5,N,1.3
1505051955.6,286047000.6,N,1.3
1505051975.4,286046998.3,N,1.3
1505051995.3,286047000.7,N,1.3
