# file name; noise; peak f.; mag.; duration
20160516175019624_ZVPP-R4_met.fits;5.20044;26521;10.6763;0.341333
20160516175349374_ZVPP-R4_met.fits;5.29048;26499;13.1575;0.170667
20160516175431699_ZVPP-R4_met.fits;5.49714;26496.1;30.565;0.512
20160516175721000_ZVPP-R4_met.fits;5.96059;26516.6;35.8945;0.682667
20160516180058088_ZVPP-R4_snap.fits;4.64122;26525.4;5.95853;0
20160516180158163_ZVPP-R4_snap.fits;4.69389;26523.9;3.96547;0
20160516180258238_ZVPP-R4_snap.fits;6.13532;26499;3.86188;0
20160516180358312_ZVPP-R4_snap.fits;4.86105;26513.7;4.97262;0
20160516180458387_ZVPP-R4_snap.fits;5.5563;26465.3;5.71155;0
20160516180558462_ZVPP-R4_snap.fits;5.09228;26488.8;4.54986;0
20160516180658536_ZVPP-R4_snap.fits;5.14897;26523.9;3.49994;0
20160516180758611_ZVPP-R4_snap.fits;5.90701;26525.4;5.03851;0
20160516180858686_ZVPP-R4_snap.fits;5.30032;26478.5;3.81846;0
20160516180958760_ZVPP-R4_snap.fits;4.5339;26459.5;4.71464;0
20160516181058835_ZVPP-R4_snap.fits;5.89148;26499;4.6657;0
20160516181158910_ZVPP-R4_snap.fits;6.2799;26491.7;5.26841;0
20160516181258984_ZVPP-R4_snap.fits;5.00069;26529.8;5.52987;0
20160516181359059_ZVPP-R4_snap.fits;5.97919;26512.2;4.95208;0
20160516181459134_ZVPP-R4_snap.fits;5.93689;26458;7.2686;0
20160516181559208_ZVPP-R4_snap.fits;5.21783;26525.4;5.4689;0
20160516181659283_ZVPP-R4_snap.fits;5.48967;26532.7;4.4205;0
20160516181759358_ZVPP-R4_snap.fits;5.05617;26532.7;4.21104;0
20160516181859432_ZVPP-R4_snap.fits;5.46184;26506.3;4.73913;0
20160516181959507_ZVPP-R4_snap.fits;5.05115;26469.7;5.14889;0
20160516182059582_ZVPP-R4_snap.fits;5.01086;26475.6;3.68607;0
20160516182159656_ZVPP-R4_snap.fits;5.44647;26544.4;5.21812;0
20160516182259731_ZVPP-R4_snap.fits;5.54668;26482.9;4.32041;0
20160516182432915_ZVPP-R4_met.fits;5.38177;26529.8;22.0082;0.341333
20160516182359806_ZVPP-R4_snap.fits;5.43796;26544.4;5.46381;0
20160516182459880_ZVPP-R4_snap.fits;6.28784;26504.9;5.33466;0
20160516182608318_ZVPP-R4_met.fits;5.68672;26493.2;21.2379;0.341333
20160516182559955_ZVPP-R4_snap.fits;4.965;26540;4.98748;0
20160516182700030_ZVPP-R4_snap.fits;6.26974;26506.3;3.73418;0
20160516182800104_ZVPP-R4_snap.fits;5.16102;26518.1;4.57722;0
20160516182900179_ZVPP-R4_snap.fits;5.6542;26535.6;5.80659;0
20160516183000254_ZVPP-R4_snap.fits;5.09052;26490.2;4.66269;0
20160516183100328_ZVPP-R4_snap.fits;6.05144;26503.4;4.67646;0
20160516183244094_ZVPP-R4_met.fits;5.22275;26519.5;11.1527;0.170667
20160516183200403_ZVPP-R4_snap.fits;5.29227;26534.2;5.24218;0
20160516183300478_ZVPP-R4_snap.fits;5.28603;26545.9;6.00508;0
20160516183437246_ZVPP-R4_met.fits;5.02969;26475.6;13.8129;0.170667
20160516183400552_ZVPP-R4_snap.fits;4.64766;26449.2;5.5336;0
20160516183500627_ZVPP-R4_snap.fits;6.24858;26547.4;5.22774;0
20160516183600702_ZVPP-R4_snap.fits;5.78373;26503.4;3.94761;0
20160516183700776_ZVPP-R4_snap.fits;5.60008;26456.5;6.76563;0
20160516183800851_ZVPP-R4_snap.fits;5.57134;26496.1;5.2274;0
20160516183900926_ZVPP-R4_snap.fits;5.98527;26538.6;5.19889;0
20160516184001000_ZVPP-R4_snap.fits;5.38737;26537.1;4.53828;0
20160516184101075_ZVPP-R4_snap.fits;5.10562;26462.4;4.7242;0
20160516184201150_ZVPP-R4_snap.fits;6.1654;26481.4;6.50525;0
20160516184301224_ZVPP-R4_snap.fits;5.38521;26540;4.1289;0
20160516184401299_ZVPP-R4_snap.fits;5.62397;26540;4.32231;0
20160516184501374_ZVPP-R4_snap.fits;5.09332;26503.4;3.13515;0
20160516184601448_ZVPP-R4_snap.fits;5.34887;26500.5;5.20428;0
20160516184701523_ZVPP-R4_snap.fits;5.06302;26547.4;5.2468;0
20160516184801598_ZVPP-R4_snap.fits;5.95227;26456.5;6.01178;0
20160516184901672_ZVPP-R4_snap.fits;5.25439;26528.3;3.64529;0
20160516185001747_ZVPP-R4_snap.fits;5.54856;26519.5;5.80627;0
20160516185101822_ZVPP-R4_snap.fits;5.74393;26500.5;4.50048;0
20160516185201896_ZVPP-R4_snap.fits;5.99627;26540;4.20961;0
20160516185301971_ZVPP-R4_snap.fits;6.32273;26490.2;4.89989;0
20160516185402046_ZVPP-R4_snap.fits;5.82385;26532.7;3.87259;0
20160516185502120_ZVPP-R4_snap.fits;5.43833;26449.2;4.96683;0
20160516185602195_ZVPP-R4_snap.fits;5.56076;26452.1;6.21736;0
20160516185702270_ZVPP-R4_snap.fits;5.00625;26502;4.042;0
20160516185802344_ZVPP-R4_snap.fits;5.84212;26522.5;5.53215;0
20160516185902419_ZVPP-R4_snap.fits;5.23112;26455.1;5.63195;0
