#timestamp,LO_Frequency 
1463418015.4,286047001.6
1463418035.3,286046998.6
1463418055.3,286046999.9
1463418075.2,286047000.3
1463418095.1,286046999.9
1463418115.0,286047000.6
1463418116.0,286047000.6
1463418135.9,286046998.4
1463418155.8,286046999.8
1463418175.8,286047000.1
1463418195.7,286047002.6
1463418215.6,286046999.2
1463418235.5,286047001.0
1463418255.5,286046998.4
1463418275.4,286047000.7
1463418295.3,286046998.7
1463418315.2,286047002.5
1463418335.2,286046998.6
1463418355.1,286047001.0
1463418375.0,286046998.4
1463418375.9,286046998.4
1463418395.9,286047004.4
1463418415.8,286046998.8
1463418435.7,286046998.5
1463418455.7,286046999.8
1463418475.6,286047002.5
1463418495.5,286046999.0
1463418515.4,286047000.5
1463418535.4,286046998.1
1463418555.3,286047000.2
1463418575.2,286047000.3
1463418595.1,286047000.4
1463418615.1,286047002.4
1463418616.0,286047002.4
1463418635.0,286046998.0
1463418635.9,286046998.0
1463418655.9,286047000.9
1463418675.8,286046998.7
1463418695.7,286047000.3
1463418715.7,286046998.5
1463418735.6,286047000.5
1463418755.5,286046999.9
1463418775.5,286047002.3
1463418795.4,286047000.9
1463418815.3,286046998.6
1463418835.3,286047001.6
1463418855.2,286047002.6
1463418875.1,286046998.4
1463418895.0,286047000.4
1463418896.0,286047000.4
1463418915.9,286046998.7
1463418935.8,286047000.2
1463418955.7,286047001.1
1463418975.7,286046999.2
1463418995.6,286046998.2
1463419015.5,286047002.1
1463419035.5,286046998.6
1463419055.4,286047000.3
1463419075.3,286047001.0
1463419095.2,286046998.9
1463419115.2,286046998.1
1463419135.1,286047001.3
1463419155.0,286046999.9
1463419155.9,286046999.9
1463419175.9,286046999.7
1463419195.8,286047002.0
1463419215.7,286047000.6
1463419235.6,286046998.6
1463419255.6,286047000.6
1463419275.5,286046999.9
1463419295.4,286047000.9
1463419315.4,286046999.4
1463419335.3,286046998.8
1463419355.2,286047001.0
1463419375.2,286047001.1
1463419395.1,286046997.0
1463419415.0,286047000.1
1463419416.0,286047000.1
1463419435.9,286047001.5
1463419455.8,286047002.7
1463419475.7,286046998.4
1463419495.7,286047002.2
1463419515.6,286047000.5
1463419535.5,286047000.5
1463419555.5,286046998.9
1463419575.4,286046998.5
1463419595.3,286047000.3
1463419615.3,286047000.2
1463419635.2,286047002.1
1463419655.1,286047000.6
1463419675.0,286046998.8
1463419676.0,286046998.8
1463419695.9,286047000.5
1463419715.8,286047000.8
1463419735.7,286046998.5
1463419755.7,286047000.7
1463419775.6,286047000.7
1463419795.5,286046999.0
1463419815.5,286047001.0
1463419835.4,286047000.1
1463419855.3,286046998.5
1463419875.3,286047000.0
1463419895.2,286046998.8
1463419915.1,286047000.7
1463419935.0,286046998.4
1463419936.0,286046998.4
1463419955.9,286047003.5
1463419975.8,286046998.6
1463419995.8,286047002.3
1463420015.7,286046998.1
1463420035.6,286047002.1
1463420055.5,286047002.5
1463420075.5,286047000.7
1463420095.4,286046999.1
1463420115.3,286046998.8
1463420135.3,286046998.4
1463420155.2,286047001.7
1463420175.1,286046999.9
1463420195.1,286046999.7
1463420196.0,286046999.7
1463420215.9,286047001.9
1463420235.8,286047001.1
1463420255.8,286046998.6
1463420275.7,286046999.7
1463420295.6,286047002.7
1463420315.6,286046998.5
1463420335.5,286046999.7
1463420355.4,286047001.8
1463420375.3,286046998.5
1463420395.3,286047000.9
1463420415.2,286047001.1
1463420435.1,286046998.2
1463420455.1,286047000.3
1463420456.0,286047000.3
1463420475.0,286046999.7
1463420475.9,286046999.7
1463420495.9,286047002.1
1463420515.8,286046999.8
1463420535.7,286047001.2
1463420555.6,286046998.1
1463420575.6,286047000.0
1463420595.5,286046998.4
1463420615.4,286046999.7
1463420635.4,286047000.9
1463420655.3,286047001.0
1463420675.2,286046999.9
1463420695.2,286047002.3
1463420715.1,286046998.3
1463420735.0,286047000.6
1463420736.0,286047000.6
1463420755.9,286046999.3
1463420775.8,286047000.7
1463420795.8,286046999.5
1463420815.7,286047002.7
1463420835.6,286046998.4
1463420855.5,286047000.4
1463420875.5,286047001.1
1463420895.4,286047000.9
1463420915.3,286046998.2
1463420935.3,286047002.7
1463420955.2,286046998.1
1463420975.1,286047001.7
1463420995.1,286047000.0
1463420996.0,286047000.0
1463421015.0,286046998.3
1463421015.9,286046998.3
1463421035.8,286047004.2
1463421055.8,286046999.1
1463421075.7,286046998.6
1463421095.7,286047000.1
1463421115.6,286046998.5
1463421135.5,286046999.8
1463421155.5,286047004.0
1463421175.4,286046998.3
1463421195.3,286047000.5
1463421215.3,286047000.7
1463421235.2,286047002.8
1463421255.1,286046999.5
1463421275.0,286046998.3
1463421276.0,286046998.3
1463421295.9,286047001.4
1463421315.9,286047002.6
1463421335.8,286046998.6
1463421355.7,286046998.6
1463421375.6,286047000.6
1463421395.6,286046998.5
1463421415.5,286047002.8
1463421435.4,286046999.0
1463421455.4,286047000.7
1463421475.3,286046999.9
1463421495.2,286047000.2
1463421515.2,286047002.7
1463421535.1,286046998.4
1463421536.0,286046998.4
1463421555.0,286047001.5
1463421555.9,286047001.5
1463421575.9,286046999.5
1463421595.8,286046998.9
