# file name; noise; peak f.; mag.; duration
20160516154609000_ZVPP-R4_met.fits;5.84032;26521;15.6492;0.170667
20160516155123880_ZVPP-R4_met.fits;5.6549;26547.4;14.2004;0.341333
20160516160049128_ZVPP-R4_snap.fits;4.73184;26506.3;4.87102;0
20160516160149203_ZVPP-R4_snap.fits;5.83566;26509.3;4.74637;0
20160516160249278_ZVPP-R4_snap.fits;6.79226;26496.1;4.52922;0
20160516160349352_ZVPP-R4_snap.fits;4.65761;26547.4;4.85115;0
20160516160449427_ZVPP-R4_snap.fits;5.44864;26525.4;5.53256;0
20160516160549502_ZVPP-R4_snap.fits;5.48631;26472.7;4.61369;0
20160516160649576_ZVPP-R4_snap.fits;5.48965;26472.7;4.78284;0
20160516160749651_ZVPP-R4_snap.fits;5.44951;26541.5;6.786;0
20160516160849726_ZVPP-R4_snap.fits;6.45497;26450.7;5.15593;0
20160516161006696_ZVPP-R4_met.fits;5.40398;26515.1;20.3916;0.170667
20160516160949800_ZVPP-R4_snap.fits;4.83755;26455.1;4.59526;0
20160516161049875_ZVPP-R4_snap.fits;5.50692;26455.1;4.96659;0
20160516161149950_ZVPP-R4_snap.fits;6.08095;26515.1;4.43514;0
20160516161250024_ZVPP-R4_snap.fits;4.98273;26484.4;5.0246;0
20160516161438910_ZVPP-R4_met.fits;6.16056;26506.3;15.1062;0.853333
20160516161350099_ZVPP-R4_snap.fits;4.96887;26482.9;4.83917;0
20160516161450174_ZVPP-R4_snap.fits;5.08273;26523.9;4.38344;0
20160516161550248_ZVPP-R4_snap.fits;6.03312;26462.4;5.57612;0
20160516161650323_ZVPP-R4_snap.fits;5.19621;26455.1;4.63996;0
20160516161815486_ZVPP-R4_met.fits;5.37519;26500.5;12.5733;0.170667
20160516161750398_ZVPP-R4_snap.fits;5.199;26455.1;3.93031;0
20160516161850472_ZVPP-R4_snap.fits;4.60545;26521;3.64495;0
20160516162011880_ZVPP-R4_met.fits;5.33099;26523.9;18.1068;0.512
20160516161950547_ZVPP-R4_snap.fits;5.93298;26472.7;4.44062;0
20160516162050622_ZVPP-R4_snap.fits;5.65705;26482.9;4.10975;0
20160516162150696_ZVPP-R4_snap.fits;5.17881;26528.3;4.47495;0
20160516162250771_ZVPP-R4_snap.fits;4.63297;26526.9;4.62245;0
20160516162350846_ZVPP-R4_snap.fits;6.00182;26499;5.34806;0
20160516162450920_ZVPP-R4_snap.fits;4.01238;26490.2;4.73084;0
20160516162550995_ZVPP-R4_snap.fits;5.76892;26468.3;4.49993;0
20160516162651070_ZVPP-R4_snap.fits;5.48191;26515.1;5.00189;0
20160516162751144_ZVPP-R4_snap.fits;5.96236;26506.3;4.51662;0
20160516162911870_ZVPP-R4_met.fits;4.88131;26516.6;11.0739;0.170667
20160516162851219_ZVPP-R4_snap.fits;5.39982;26519.5;4.64039;0
20160516162951294_ZVPP-R4_snap.fits;5.39638;26513.7;5.00404;0
20160516163111507_ZVPP-R4_met.fits;6.54591;26525.4;17.5914;0.341333
20160516163051368_ZVPP-R4_snap.fits;5.39804;26500.5;5.11522;0
20160516163151443_ZVPP-R4_snap.fits;5.52636;26502;5.49767;0
20160516163251518_ZVPP-R4_snap.fits;5.9327;26541.5;4.58115;0
20160516163351592_ZVPP-R4_snap.fits;6.09149;26534.2;4.4353;0
20160516163451667_ZVPP-R4_snap.fits;5.39789;26532.7;3.59039;0
20160516163551742_ZVPP-R4_snap.fits;5.63421;26469.7;5.84676;0
20160516163651816_ZVPP-R4_snap.fits;5.22436;26493.2;5.42633;0
20160516163751891_ZVPP-R4_snap.fits;5.16596;26480;5.45052;0
20160516163851966_ZVPP-R4_snap.fits;5.56302;26526.9;5.16901;0
20160516163952040_ZVPP-R4_snap.fits;5.28081;26465.3;4.06751;0
20160516164052115_ZVPP-R4_snap.fits;5.6611;26513.7;4.4254;0
20160516164152190_ZVPP-R4_snap.fits;5.95034;26503.4;3.74831;0
20160516164252264_ZVPP-R4_snap.fits;6.06974;26490.2;5.67437;0
20160516164352339_ZVPP-R4_snap.fits;5.134;26541.5;5.23808;0
20160516164452414_ZVPP-R4_snap.fits;5.59679;26453.6;6.22105;0
20160516164552488_ZVPP-R4_snap.fits;4.97895;26485.8;5.08235;0
20160516164652563_ZVPP-R4_snap.fits;5.77399;26507.8;6.03933;0
20160516164752638_ZVPP-R4_snap.fits;5.42663;26474.1;3.48722;0
20160516164852712_ZVPP-R4_snap.fits;5.85856;26481.4;4.66734;0
20160516164952787_ZVPP-R4_snap.fits;5.83296;26500.5;3.81659;0
20160516165052862_ZVPP-R4_snap.fits;5.58604;26544.4;3.31882;0
20160516165152936_ZVPP-R4_snap.fits;5.80989;26531.2;5.54391;0
20160516165253011_ZVPP-R4_snap.fits;5.03913;26534.2;4.12208;0
20160516165353086_ZVPP-R4_snap.fits;5.33963;26449.2;5.046;0
20160516165453160_ZVPP-R4_snap.fits;5.33016;26485.8;4.92008;0
20160516165553235_ZVPP-R4_snap.fits;5.11206;26544.4;4.61463;0
20160516165653310_ZVPP-R4_snap.fits;6.51656;26468.3;4.85561;0
20160516165753384_ZVPP-R4_snap.fits;4.92021;26506.3;4.56435;0
20160516165853459_ZVPP-R4_snap.fits;6.04996;26477.1;5.25358;0
20160516165953534_ZVPP-R4_snap.fits;5.78249;26491.7;5.85972;0
